Time;Bid;Ask
10:15:19.773;4.4300;4.4500
10:13:34.990;4.4400;4.4600
10:12:37.713;4.4400;4.4600
10:11:04.891;4.4300;4.4500
10:10:53.265;4.4400;4.4600
10:09:53.284;4.4400;4.4600
10:08:46.669;4.4400;4.4600
10:06:25.556;4.4100;4.4300
10:05:48.520;4.4000;4.4200
10:00:33.817;4.4100;4.4300
09:56:50.925;4.4000;4.4200
09:50:24.998;4.3900;4.4100
09:48:23.949;4.4000;4.4200
09:44:49.851;4.4000;4.4200
09:39:59.453;4.3900;4.4100
09:37:16.090;4.3700;4.3900
09:34:01.406;4.3800;4.4000
09:33:52.056;4.3900;4.4100
09:31:03.098;4.4100;4.4300
09:30:39.434;4.4000;4.4200
09:29:52.411;4.4200;4.4400
09:28:40.611;4.4200;4.4400
09:27:59.965;4.4100;4.4300
09:26:45.006;4.4300;4.4500
09:21:20.830;4.4200;4.4400
09:20:18.149;4.4200;4.4400
09:19:43.623;4.4100;4.4300
