Time;Bid;Ask
15:13:20.127;2.4900;2.6100
15:12:29.421;2.4900;2.6100
15:11:35.177;2.5000;2.6200
14:54:52.988;2.5100;2.6300
14:53:30.492;2.5200;2.6400
14:51:04.069;2.5100;2.6300
14:47:47.204;2.5200;2.6400
14:46:55.612;2.5200;2.6400
14:42:58.173;2.5400;2.6600
14:41:57.942;2.5300;2.6500
14:40:41.308;2.5300;2.6500
14:37:34.998;2.5200;2.6400
14:36:53.124;2.5200;2.6400
14:35:58.746;2.5200;2.6400
14:33:12.476;2.5100;2.6300
14:30:45.495;2.5100;2.6700
14:28:47.974;2.5000;2.6600
14:27:58.626;2.5100;2.6300
14:23:24.094;2.5000;2.6200
