Time;Bid;Ask
09:19:49.372;3.6020;3.7340
09:18:39.293;3.6030;3.7350
09:17:13.935;3.6000;3.7320
09:16:07.125;3.6010;3.7330
09:13:39.403;3.6030;3.7350
09:12:54.796;3.6020;3.7340
09:11:59.526;3.6040;3.7360
09:07:05.243;3.6070;3.7390
09:06:11.282;3.6140;3.7460
09:05:24.787;3.6120;3.7440
09:04:57.372;3.6120;3.7440
09:03:44.166;3.5990;3.7310
09:01:44.010;3.6020;3.7340
09:00:50.328;3.6020;3.7340
08:59:07.092;3.5990;3.7310
08:58:59.172;3.5980;3.7300
08:56:57.974;3.6010;3.7330
08:53:46.217;3.5980;3.7300
08:52:20.264;3.5970;3.7290
08:45:50.131;3.6010;3.7330
08:42:22.755;3.6040;3.7360
08:41:52.183;3.6010;3.7330
08:37:55.653;3.5990;3.7310
08:34:36.609;3.6020;3.7340
08:29:08.233;3.6000;3.7320
08:28:31.822;3.6000;3.7320
08:27:49.372;3.6050;3.7370
08:26:36.088;3.6060;3.7380
08:24:34.971;3.6040;3.7360
