Time;Bid;Ask
17:18:21.308;3.4300;0.0000
17:15:50.444;3.4300;0.0000
17:14:58.825;3.4100;0.0000
17:12:49.575;3.4200;0.0000
17:11:43.503;3.4100;0.0000
17:10:29.784;3.4300;0.0000
17:09:41.035;3.4200;0.0000
17:08:41.424;3.4000;0.0000
17:07:38.463;3.4200;0.0000
17:06:32.600;3.4200;0.0000
17:05:14.887;3.4400;0.0000
17:04:40.390;3.4300;0.0000
17:03:47.774;3.4300;0.0000
17:02:22.955;3.4400;0.0000
17:01:52.944;3.4500;0.0000
17:00:29.785;3.4600;0.0000
16:59:44.232;3.4400;0.0000
16:57:49.102;3.4300;0.0000
16:56:41.184;3.4300;0.0000
16:55:46.663;3.4500;0.0000
16:54:46.592;3.4400;0.0000
16:53:20.600;3.4300;0.0000
16:52:58.945;3.4500;0.0000
16:51:39.235;3.4100;0.0000
16:50:55.094;3.4300;0.0000
16:49:46.188;3.4000;0.0000
16:47:58.374;3.3600;0.0000
16:46:41.271;3.3400;0.0000
16:45:19.063;3.3700;0.0000
16:44:42.721;3.3600;0.0000
16:43:14.592;3.3600;0.0000
16:41:11.172;3.3400;0.0000
16:40:47.211;3.3400;0.0000
16:39:12.385;3.3400;0.0000
16:38:41.466;3.3600;0.0000
16:37:47.187;3.3400;0.0000
16:36:56.033;3.3800;0.0000
16:35:51.869;3.3300;0.0000
16:34:38.568;3.3700;0.0000
16:33:39.998;3.3800;0.0000
16:32:44.773;3.4100;0.0000
16:31:57.933;3.4000;0.0000
16:30:50.144;3.4000;0.0000
16:28:42.897;3.3800;0.0000
16:27:52.540;3.3900;0.0000
16:26:56.668;3.4300;0.0000
16:25:58.126;3.4000;0.0000
16:24:18.563;3.3700;0.0000
16:23:50.700;3.4000;0.0000
16:22:57.199;3.4100;0.0000
16:21:46.206;3.4100;0.0000
16:20:53.450;3.3900;0.0000
