Time;Bid;Ask
17:25:41.984;0.8200;0.0000
17:24:58.467;0.8300;0.0000
17:23:31.508;0.8000;0.0000
17:22:49.257;0.8100;0.0000
17:21:58.613;0.8000;0.0000
17:20:45.861;0.8700;0.0000
17:19:25.392;0.8600;0.0000
17:18:57.587;0.8600;0.0000
17:17:58.455;0.8600;0.0000
17:16:51.001;0.8500;0.0000
17:15:38.641;0.8000;0.0000
17:14:59.277;0.8000;0.0000
17:13:55.393;0.8200;0.0000
17:12:58.638;0.8500;0.0000
17:11:56.715;0.8100;0.0000
17:10:55.399;0.8700;0.0000
17:09:59.980;0.9200;0.0000
17:08:56.197;0.9800;0.0000
17:07:45.137;1.0000;0.0000
17:06:56.244;1.0000;0.0000
17:05:37.318;0.9600;0.0000
17:04:48.283;0.9100;0.0000
17:03:52.917;0.9100;0.0000
17:02:59.196;0.9500;0.0000
17:01:58.608;0.9500;0.0000
17:00:57.301;0.9000;0.0000
16:59:58.831;0.8900;0.0000
16:58:48.690;0.8500;0.0000
16:57:52.826;0.8800;0.0000
16:56:45.617;0.9000;0.0000
16:55:55.687;0.9200;0.0000
16:54:58.339;0.9200;0.0000
16:53:58.917;0.9000;0.0000
16:52:55.954;0.9000;0.0000
16:51:54.898;0.8800;0.0000
16:50:57.674;0.8500;0.0000
16:49:58.481;0.8300;0.0000
16:48:54.055;0.8500;0.0000
16:47:58.464;0.8500;0.0000
16:46:59.469;0.7900;0.0000
16:45:54.363;0.7900;0.0000
16:44:58.846;0.8000;0.0000
16:43:55.064;0.7300;0.0000
16:42:59.288;0.7600;0.0000
16:41:59.433;0.6900;0.0000
16:40:58.572;0.6300;0.0000
16:39:58.417;0.6200;0.0000
16:38:54.070;0.6300;0.0000
16:37:58.259;0.6200;0.0000
16:36:56.164;0.6500;0.0000
16:35:56.601;0.6400;0.0000
16:34:56.456;0.6900;0.0000
16:33:54.477;0.7800;0.0000
16:32:57.508;0.7500;0.0000
16:31:54.891;0.6200;0.0000
16:30:58.916;0.6400;0.0000
16:29:59.377;0.6700;0.0000
16:28:58.461;0.7000;0.0000
16:27:48.067;0.7700;0.0000
16:26:54.267;0.7300;0.0000
