Time;Bid;Ask
17:18:02.842;1.1900;1.2000
17:15:05.647;1.1900;1.2000
17:12:03.343;1.1900;1.2000
17:09:27.628;1.1900;1.2000
17:08:48.407;1.1800;1.1900
17:05:10.015;1.1800;1.1900
17:03:03.875;1.1800;1.1900
17:01:06.946;1.1800;1.1900
17:00:46.529;1.1900;1.2000
16:54:36.290;1.1800;1.1900
16:53:39.914;1.1700;1.1800
16:52:45.881;1.1800;1.1900
16:50:42.941;1.1700;1.1800
16:49:26.747;1.1800;1.1900
16:48:56.487;1.1700;1.1800
16:42:24.814;1.1800;1.1900
16:34:04.502;1.1800;1.1900
16:33:28.918;1.1700;1.1800
16:26:14.183;1.1800;1.1900
