Time;Bid;Ask
10:21:54.598;1.6900;1.7000
10:20:57.518;1.7000;1.7100
10:19:57.651;1.6800;1.6900
10:18:44.582;1.6500;1.6600
10:17:56.437;1.6500;1.6600
10:16:56.010;1.6300;1.6400
10:15:41.775;1.6500;1.6600
10:14:53.989;1.6700;1.6800
10:13:51.594;1.6600;1.6700
10:12:58.762;1.7000;1.7100
10:11:54.047;1.6800;1.6900
10:10:51.286;1.7000;1.7100
10:09:57.091;1.6900;1.7000
10:08:57.120;1.7200;1.7300
10:07:59.277;1.7300;1.7400
10:06:45.564;1.7200;1.7300
10:05:57.956;1.7500;1.7600
10:04:56.941;1.7800;1.7900
10:03:52.800;1.7900;1.8000
10:02:57.675;1.7900;1.8000
10:01:59.656;1.7600;1.7700
10:00:50.198;1.7600;1.7700
09:59:38.606;1.8000;1.8100
09:58:57.638;1.7900;1.8000
09:57:47.390;1.7800;1.7900
09:56:54.124;1.7800;1.7900
09:55:44.727;1.7600;1.7700
09:54:59.728;1.7600;1.7700
09:53:53.959;1.7900;1.8000
09:52:54.347;1.8000;1.8100
09:51:55.969;1.7800;1.7900
09:50:56.202;1.7700;1.7800
09:49:54.931;1.8000;1.8100
09:48:55.755;1.8100;1.8200
09:47:57.680;1.8200;1.8300
09:46:57.873;1.7900;1.8000
09:45:52.368;1.7900;1.8000
09:44:47.502;1.7800;1.7900
09:43:50.508;1.7500;1.7600
09:42:59.375;1.7500;1.7600
09:41:58.563;1.7600;1.7700
09:40:55.709;1.8400;1.8500
09:39:35.722;1.8000;1.8100
09:38:55.724;1.7700;1.7800
09:37:59.354;1.7700;1.7800
09:36:58.960;1.7700;1.7800
09:35:48.826;1.7500;1.7600
09:34:45.614;1.7600;1.7700
09:33:56.860;1.7500;1.7600
09:32:56.325;1.7400;1.7500
09:31:52.001;1.7300;1.7400
09:30:57.393;1.7300;1.7400
09:29:42.692;1.7300;1.7400
09:28:55.006;1.7200;1.7300
09:27:56.024;1.7100;1.7200
09:26:52.144;1.7200;1.7300
09:25:59.364;1.7300;1.7400
09:24:57.094;1.7700;1.7800
09:23:53.785;1.8000;1.8100
