Time;Bid;Ask
10:13:56.802;3.0150;3.0210
10:12:54.442;3.0200;3.0260
10:11:59.245;3.0170;3.0230
10:10:57.877;3.0200;3.0260
10:09:50.611;3.0190;3.0250
10:08:50.267;3.0150;3.0210
10:07:29.397;3.0140;3.0200
10:06:39.854;3.0180;3.0240
10:05:01.489;3.0280;3.0340
10:04:44.498;3.0260;3.0320
10:03:39.216;3.0260;3.0320
10:02:38.687;3.0240;3.0300
10:01:55.920;3.0180;3.0240
10:00:51.142;3.0220;3.0280
09:59:42.197;3.0320;3.0380
09:58:33.526;3.0320;3.0380
09:57:55.198;3.0310;3.0370
09:56:50.516;3.0270;3.0330
09:55:37.598;3.0280;3.0340
09:54:21.157;3.0280;3.0340
09:53:53.572;3.0330;3.0390
09:52:45.388;3.0340;3.0400
09:51:56.421;3.0310;3.0370
09:50:54.761;3.0290;3.0350
09:49:51.227;3.0300;3.0360
09:48:36.676;3.0300;3.0360
09:47:59.854;3.0270;3.0330
09:46:54.888;3.0290;3.0350
09:45:27.108;3.0260;3.0320
09:44:48.809;3.0240;3.0300
09:43:44.526;3.0220;3.0280
09:42:58.025;3.0200;3.0260
09:41:56.153;3.0250;3.0310
09:40:54.645;3.0340;3.0400
09:39:54.247;3.0380;3.0440
09:38:55.944;3.0410;3.0470
09:37:44.869;3.0380;3.0440
09:36:52.337;3.0280;3.0340
09:35:59.668;3.0260;3.0320
09:34:40.106;3.0240;3.0300
09:33:58.878;3.0260;3.0320
09:32:56.698;3.0240;3.0300
09:31:52.166;3.0300;3.0360
09:30:52.169;3.0450;3.0510
09:29:58.993;3.0350;3.0410
09:28:59.781;3.0310;3.0370
09:27:57.386;3.0270;3.0330
09:26:58.083;3.0290;3.0350
09:25:44.301;3.0290;3.0350
09:24:30.624;3.0250;3.0310
09:23:57.200;3.0240;3.0300
09:22:49.330;3.0250;3.0310
09:21:59.778;3.0190;3.0250
09:20:58.535;3.0310;3.0370
09:19:27.774;3.0300;3.0360
09:18:28.334;3.0250;3.0310
09:17:58.595;3.0250;3.0310
09:16:32.787;3.0210;3.0270
09:15:40.655;3.0190;3.0250
