Time;Bid;Ask
14:14:50.937;0.3540;0.0000
14:12:43.122;0.3500;0.0000
14:11:46.145;0.3510;0.0000
14:10:55.898;0.3500;0.0000
14:09:44.300;0.3510;0.0000
14:08:52.468;0.3540;0.0000
14:06:30.313;0.3540;0.0000
14:05:55.909;0.3520;0.0000
14:04:03.621;0.3510;0.0000
14:03:47.512;0.3530;0.0000
14:01:32.012;0.3510;0.0000
14:00:58.723;0.3520;0.0000
13:59:34.297;0.3520;0.0000
13:52:56.193;0.3550;0.0000
13:51:49.359;0.3540;0.0000
13:50:07.813;0.3540;0.0000
13:49:27.603;0.3550;0.0000
13:48:48.533;0.3530;0.0000
13:47:53.863;0.3550;0.0000
13:46:56.785;0.3590;0.0000
13:45:26.239;0.3630;0.0000
13:44:31.758;0.3610;0.0000
13:43:37.351;0.3620;0.0000
13:42:44.373;0.3590;0.0000
13:41:19.955;0.3600;0.0000
13:40:24.998;0.3580;0.0000
13:39:47.438;0.3570;0.0000
13:38:42.277;0.3570;0.0000
13:37:31.772;0.3560;0.0000
13:36:52.615;0.3560;0.0000
13:35:44.708;0.3580;0.0000
13:34:34.756;0.3560;0.0000
13:33:52.051;0.3580;0.0000
13:31:46.742;0.3580;0.0000
13:30:57.673;0.3590;0.0000
13:28:14.700;0.3620;0.0000
13:26:20.390;0.3620;0.0000
13:25:55.015;0.3610;0.0000
13:24:39.658;0.3620;0.0000
13:23:26.303;0.3620;0.0000
13:22:31.077;0.3630;0.0000
13:20:56.436;0.3630;0.0000
13:19:45.337;0.3660;0.0000
13:18:18.693;0.3630;0.0000
