Time;Bid;Ask
10:29:35.407;5.6800;5.7000
10:28:40.260;5.6900;5.7100
10:24:54.564;5.6900;5.7100
10:23:31.024;5.6900;5.7100
10:21:28.579;5.6900;5.7100
10:19:41.462;5.6800;5.7000
10:09:19.757;5.7200;5.7400
10:08:15.270;5.7000;5.7200
10:07:29.216;5.6900;5.7100
10:06:38.058;5.6900;5.7100
10:05:43.356;5.6800;5.7000
10:04:31.541;5.6800;5.7000
10:03:15.462;5.6700;5.6900
10:02:56.178;5.6800;5.7000
09:54:29.486;5.6800;5.7000
09:47:49.252;5.6800;5.7000
09:46:34.887;5.6700;5.6900
09:44:48.647;5.6600;5.6800
09:43:28.938;5.6400;5.6600
09:41:46.516;5.6600;5.6800
09:40:23.657;5.6800;5.7000
09:39:49.760;5.6700;5.6900
09:38:57.240;5.6900;5.7100
09:36:55.566;5.6900;5.7100
09:35:55.147;5.6900;5.7100
09:34:16.128;5.6700;5.6900
09:33:52.961;5.6800;5.7000
09:31:36.119;5.6700;5.6900
09:30:56.923;5.6900;5.7100
