Time;Bid;Ask
21:09:54.107;1.1100;1.1300
21:08:50.164;1.1000;1.1200
21:07:12.617;1.0900;1.1100
21:06:58.373;1.0900;1.1100
21:05:04.314;1.1000;1.1200
21:04:48.139;1.1100;1.1300
21:03:57.563;1.1000;1.1200
21:02:55.490;1.1100;1.1300
21:00:03.451;1.0900;1.1100
20:59:24.703;1.1000;1.1200
20:58:42.717;1.1000;1.1200
20:57:48.190;1.1100;1.1300
20:56:34.021;1.1000;1.1200
20:54:45.733;1.0900;1.1100
20:53:15.917;1.1000;1.1200
20:52:03.239;1.1000;1.1200
20:50:50.730;1.1000;1.1200
20:49:34.298;1.0900;1.1100
20:48:48.645;1.0900;1.1100
20:41:58.948;1.0900;1.1100
20:40:07.686;1.1000;1.1200
20:39:24.269;1.1000;1.1200
20:36:33.610;1.0900;1.1100
20:35:47.187;1.1000;1.1200
20:33:12.952;1.0900;1.1100
20:30:39.483;1.0900;1.1100
20:29:42.577;1.0900;1.1100
20:28:31.448;1.0900;1.1100
20:26:43.102;1.0900;1.1100
20:25:21.031;1.1000;1.1200
20:24:18.573;1.1100;1.1300
20:23:57.305;1.1200;1.1400
20:21:12.374;1.1200;1.1400
20:20:37.226;1.1200;1.1400
20:18:42.861;1.1000;1.1200
20:16:36.715;1.1100;1.1300
20:15:10.208;1.1100;1.1300
20:13:17.031;1.1100;1.1300
20:12:13.762;1.1100;1.1300
