Time;Bid;Ask
08:23:57.201;1.4000;0.0000
08:22:57.482;1.4200;0.0000
08:21:55.366;1.4900;0.0000
08:20:59.260;1.5300;0.0000
08:19:50.420;1.5100;0.0000
08:18:52.934;1.5000;0.0000
08:17:56.002;1.4000;0.0000
08:16:55.668;1.6100;1.6200
08:15:54.254;1.4300;0.0000
08:14:56.130;1.3000;0.0000
08:13:54.164;1.3600;0.0000
08:12:59.556;1.3700;0.0000
08:11:58.807;1.4000;0.0000
08:10:57.325;1.4800;0.0000
08:09:58.226;1.2900;0.0000
08:08:56.970;1.2100;0.0000
08:07:56.566;1.2000;0.0000
08:06:59.844;1.2200;0.0000
08:05:57.368;1.1800;0.0000
08:04:58.607;1.1100;0.0000
08:03:57.097;1.0700;0.0000
08:02:56.750;1.0700;0.0000
08:01:56.847;1.1700;0.0000
08:00:57.435;1.1400;0.0000
