Time;Bid;Ask
08:38:44.224;8.4000;8.5700
08:36:34.364;8.4100;8.5800
08:35:14.413;8.4200;8.5900
08:33:55.923;8.4100;8.5800
08:30:16.861;8.4100;8.5800
08:27:12.130;8.4000;8.5700
08:26:58.784;8.3900;8.5600
08:22:21.909;8.4000;8.5700
08:21:29.218;8.4000;8.5700
08:20:06.107;8.4000;8.5700
08:19:19.117;8.4100;8.5800
08:18:47.308;8.4300;8.6000
08:17:13.140;8.4100;8.5800
08:15:07.330;8.4000;8.5700
08:14:06.024;8.4100;8.5800
08:13:51.746;8.4000;8.5700
08:09:19.194;8.4000;8.5700
08:05:06.449;8.3900;8.5600
