Time;Bid;Ask
15:17:58.965;33.1700;33.1900
15:16:59.598;33.1800;33.2000
15:15:57.302;33.2200;33.2400
15:14:56.541;33.2300;33.2500
15:13:55.143;33.1900;33.2100
15:12:57.288;33.1800;33.2000
15:11:59.309;33.2900;33.3100
15:10:58.425;33.2700;33.2900
15:09:58.367;33.2500;33.2700
15:08:50.891;33.2900;33.3100
15:07:59.721;33.2800;33.3000
15:06:57.334;33.2900;33.3100
15:05:59.765;33.3400;33.3600
15:04:59.702;33.3200;33.3400
15:03:53.924;33.3300;33.3500
15:02:54.410;33.3800;33.4000
15:01:59.541;33.4100;33.4300
15:00:59.506;33.4100;33.4300
14:59:59.654;33.4200;33.4400
14:58:55.346;33.4500;33.4700
14:57:59.862;33.4600;33.4800
14:56:58.127;33.5300;33.5500
14:55:45.711;33.5400;33.5600
14:54:47.590;33.5200;33.5400
14:53:57.492;33.5800;33.6000
14:52:56.669;33.5700;33.5900
14:51:59.209;33.4800;33.5000
14:50:58.031;33.5700;33.5900
14:49:55.672;33.6100;33.6300
14:48:58.987;33.6300;33.6500
14:47:53.924;33.6400;33.6600
14:46:59.724;33.6800;33.7000
14:45:58.174;33.6900;33.7100
14:44:51.566;33.6900;33.7100
14:43:56.967;33.7000;33.7200
14:42:59.692;33.6800;33.7000
14:41:49.460;33.6900;33.7100
14:40:57.214;33.7200;33.7400
14:38:56.812;33.7900;33.8100
14:37:58.294;33.8200;33.8400
14:36:53.830;33.7800;33.8000
14:35:52.226;33.7500;33.7700
14:34:51.243;33.7500;33.7700
14:33:57.560;33.8300;33.8500
14:32:53.977;33.7300;33.7700
14:31:58.696;33.6800;33.7200
14:30:59.550;33.6600;33.7000
14:29:47.937;33.5300;33.5700
14:28:50.066;33.5300;33.5700
14:27:59.916;33.5100;33.5300
14:26:59.107;33.5400;33.5600
14:25:58.369;33.4600;33.4800
14:24:48.891;33.4800;33.5000
14:23:58.550;33.4500;33.4700
14:22:56.504;33.4600;33.4800
14:21:59.347;33.4000;33.4200
14:20:52.266;33.3800;33.4000
14:19:58.996;33.4200;33.4400
