Time;Bid;Ask
09:14:37.437;0.4200;0.4400
09:12:54.083;0.4300;0.4500
09:11:40.547;0.4400;0.4600
09:07:30.497;0.4200;0.4400
09:05:16.910;0.4300;0.4500
09:04:40.989;0.4200;0.4400
09:03:01.591;0.4100;0.4300
09:02:32.433;0.4000;0.4200
09:01:04.459;0.4100;0.4300
08:49:56.078;0.4400;0.5200
08:47:26.777;0.4400;0.5200
08:43:33.943;0.4500;0.5300
08:41:19.204;0.4400;0.5200
08:40:10.502;0.4500;0.5300
08:39:32.818;0.4400;0.5200
08:38:46.392;0.4500;0.5300
08:35:11.687;0.4400;0.5200
08:33:43.116;0.4500;0.5300
08:27:47.836;0.4800;0.5600
08:26:39.039;0.4800;0.5600
08:25:03.352;0.4700;0.5500
08:16:55.629;0.4500;0.5300
