Time;Bid;Ask
09:30:18.920;1.8400;1.8500
09:27:30.279;1.8400;1.8500
09:26:32.058;1.8400;1.8500
09:25:50.671;1.8400;1.8500
09:24:47.879;1.8400;1.8500
09:23:33.779;1.8400;1.8500
09:22:54.237;1.8500;1.8600
09:17:53.634;1.8400;1.8500
09:16:22.629;1.8200;1.8300
09:15:28.216;1.8200;1.8300
09:14:28.206;1.8000;1.8100
09:12:51.865;1.7900;1.8000
09:11:59.061;1.7800;1.7900
09:10:50.462;1.7400;1.7500
09:07:10.293;1.7400;1.7500
09:06:59.261;1.7600;1.7700
09:04:27.476;1.7600;1.7700
09:03:30.759;1.7600;1.7700
09:02:43.005;1.7800;1.7900
09:01:59.194;1.8000;1.8100
09:00:53.076;1.8400;1.8500
08:50:01.865;1.7900;1.9500
08:49:27.994;1.7800;1.9400
08:48:41.328;1.7900;1.9500
08:44:13.360;1.7700;1.9300
08:43:59.005;1.7800;1.9400
08:42:59.480;1.7700;1.9300
08:41:17.567;1.7800;1.9400
08:40:35.457;1.7800;1.9400
08:39:45.918;1.8100;1.9700
08:36:35.699;1.8200;1.9800
08:35:20.511;1.8200;1.9800
08:34:39.381;1.8200;1.9800
08:33:50.316;1.8100;1.9700
08:32:59.706;1.8100;1.9700
