Time;Bid;Ask
21:27:52.384;3.1700;3.1900
21:26:44.061;3.1400;3.1600
21:25:30.831;3.1600;3.1800
21:24:25.725;3.1300;3.1500
21:23:24.378;3.1100;3.1300
21:22:52.147;3.0900;3.1100
21:21:59.048;3.0800;3.1000
21:20:11.354;3.0600;3.0800
21:19:16.329;3.0500;3.0700
21:17:10.257;3.0300;3.0500
21:15:37.476;3.0400;3.0600
21:14:31.168;3.0400;3.0600
21:13:07.537;3.0400;3.0600
21:11:28.626;3.0500;3.0700
21:10:40.457;3.0400;3.0600
21:09:08.592;3.0400;3.0600
21:08:35.512;3.0300;3.0500
21:07:30.051;3.0200;3.0400
21:06:37.947;3.0000;3.0200
21:05:21.347;3.0000;3.0200
21:04:16.095;3.0000;3.0200
21:03:53.269;3.0200;3.0400
21:02:32.253;2.9900;3.0100
21:01:26.293;2.9800;3.0000
21:00:17.479;2.9900;3.0100
20:59:44.077;3.0000;3.0200
20:58:49.033;2.9800;3.0000
20:57:51.261;2.9900;3.0100
20:56:07.456;2.9900;3.0100
20:55:40.350;2.9800;3.0000
20:54:52.321;3.0000;3.0200
20:52:52.881;2.9800;3.0000
20:51:03.344;2.9700;2.9900
20:49:41.953;2.9800;3.0000
20:47:39.134;2.9800;3.0000
20:46:27.718;2.9800;3.0000
20:45:51.671;2.9800;3.0000
20:44:41.587;3.0000;3.0200
20:43:33.064;2.9900;3.0100
20:42:21.272;2.9800;3.0000
20:41:29.618;2.9600;2.9800
20:40:32.942;2.9800;3.0000
20:39:58.904;2.9700;2.9900
20:38:53.802;3.0000;3.0200
20:37:56.822;3.0100;3.0300
20:36:50.025;3.0200;3.0400
20:35:58.688;3.0100;3.0300
20:34:47.330;2.9700;2.9900
20:33:59.237;2.9900;3.0100
20:32:52.305;3.0200;3.0400
20:31:52.704;3.0300;3.0500
20:30:55.899;3.0500;3.0700
20:29:45.864;3.0000;3.0200
20:28:50.758;3.0000;3.0200
