Time;Bid;Ask
17:11:34.306;6.1000;6.1500
17:06:46.607;6.1200;6.1700
17:05:08.547;6.1500;6.2000
17:04:59.116;6.1600;6.2100
17:03:11.061;6.1800;6.2300
17:02:42.059;6.1900;6.2400
17:01:51.532;6.1800;6.2300
17:00:45.055;6.1800;6.2300
16:59:30.128;6.2300;6.2800
16:58:25.786;6.2600;6.3100
16:57:42.555;6.2500;6.3000
16:56:50.973;6.2800;6.3300
16:55:01.703;6.2000;6.2500
16:53:26.334;6.2100;6.2600
16:52:10.081;6.2000;6.2500
16:51:50.821;6.1900;6.2400
16:50:40.135;6.1600;6.2100
16:48:44.641;6.1800;6.2300
16:46:52.873;6.1900;6.2400
16:44:16.149;6.1900;6.2400
16:41:09.697;6.1800;6.2300
16:40:12.517;6.1700;6.2200
16:39:00.388;6.1600;6.2100
16:37:59.227;6.1500;6.2000
16:36:28.302;6.1700;6.2200
16:35:31.037;6.1800;6.2300
16:34:41.036;6.1900;6.2400
16:28:11.373;6.2000;6.2500
16:27:58.882;6.2000;6.2500
16:22:04.996;6.1900;6.2400
16:20:17.953;6.2000;6.2500
16:18:54.939;6.2000;6.2500
16:17:49.209;6.2000;6.2500
16:16:48.843;6.1900;6.2400
16:15:44.244;6.2000;6.2500
