Time;Bid;Ask
11:20:30.180;1.7200;1.7300
11:19:38.872;1.7100;1.7200
11:18:36.857;1.7100;1.7200
11:17:39.959;1.7000;1.7100
11:15:45.975;1.7000;1.7100
11:14:52.998;1.7000;1.7100
11:12:37.696;1.7000;1.7100
11:11:21.721;1.6900;1.7000
11:10:46.979;1.6900;1.7000
11:07:37.818;1.6700;1.6800
11:06:15.749;1.6800;1.6900
11:05:32.148;1.6700;1.6800
11:04:39.121;1.6600;1.6700
11:02:53.544;1.6700;1.6800
11:01:20.425;1.6600;1.6700
11:00:40.083;1.6700;1.6800
10:52:03.196;1.6700;1.6800
10:51:59.455;1.6800;1.6900
10:50:20.102;1.6900;1.7000
10:48:02.839;1.6800;1.6900
10:47:52.212;1.6700;1.6800
10:45:14.112;1.6800;1.6900
10:39:08.503;1.6900;1.7000
10:38:47.051;1.6800;1.6900
10:37:59.461;1.7000;1.7100
10:36:31.976;1.6900;1.7000
10:34:56.048;1.6800;1.6900
10:33:56.214;1.6700;1.6800
10:32:16.253;1.6900;1.7000
10:31:44.787;1.6900;1.7000
10:30:58.385;1.7000;1.7100
10:29:58.298;1.7200;1.7300
10:28:43.048;1.7100;1.7200
10:27:02.568;1.7000;1.7100
10:26:29.570;1.7000;1.7100
10:25:57.784;1.7000;1.7100
10:24:05.762;1.7000;1.7100
10:23:58.790;1.6900;1.7000
