Time;Bid;Ask
17:18:36.215;2.4600;2.4700
17:15:42.702;2.4700;2.4800
17:11:14.263;2.4700;2.4800
17:09:44.518;2.4700;2.4800
17:03:14.483;2.4700;2.4800
17:02:51.545;2.4700;2.4800
16:58:05.475;2.4800;2.4900
16:57:56.237;2.4700;2.4800
16:55:51.716;2.4800;2.4900
16:54:36.828;2.4900;2.5000
16:50:00.694;2.4800;2.4900
16:49:26.887;2.4700;2.4800
16:45:07.757;2.4700;2.4800
16:44:58.979;2.4800;2.4900
16:42:24.784;2.4700;2.4800
16:36:23.788;2.4800;2.4900
16:34:48.041;2.4800;2.4900
16:33:46.995;2.4800;2.4900
16:31:44.046;2.4700;2.4800
16:29:36.174;2.4700;2.4800
16:28:45.067;2.4700;2.4800
16:27:52.735;2.4800;2.4900
16:25:56.774;2.4600;2.4700
16:23:39.028;2.4600;2.4700
16:22:07.682;2.4700;2.4800
