Time;Bid;Ask
08:45:33.864;6.6000;6.6100
08:44:48.755;6.5900;6.6000
08:43:59.420;6.6000;6.6100
08:42:54.459;6.6000;6.6100
08:41:36.683;6.6000;6.6100
08:40:56.994;6.5900;6.6000
08:39:37.286;6.6000;6.6100
08:38:46.747;6.6000;6.6100
08:37:43.666;6.6000;6.6100
08:36:41.455;6.6100;6.6200
08:35:58.237;6.6200;6.6300
08:34:34.199;6.6100;6.6200
08:33:32.507;6.6200;6.6300
08:32:48.111;6.6100;6.6200
08:31:51.771;6.6200;6.6300
08:30:56.247;6.5900;6.6000
08:29:56.129;6.5800;6.5900
08:28:55.158;6.5600;6.5700
08:27:55.453;6.5500;6.5600
08:26:44.029;6.5700;6.5800
08:25:53.268;6.5700;6.5800
08:24:51.277;6.5600;6.5700
08:23:47.760;6.5500;6.5600
08:22:52.716;6.5600;6.5700
08:21:59.824;6.5600;6.5700
08:20:40.526;6.5300;6.5400
08:18:52.924;6.5400;6.5500
08:17:50.757;6.5300;6.5400
08:16:46.689;6.5000;6.5100
08:15:58.698;6.5000;6.5100
08:14:22.565;6.5100;6.5200
08:13:55.327;6.5000;6.5100
08:12:48.638;6.4900;6.5000
08:11:36.490;6.5100;6.5200
08:10:52.313;6.5100;6.5200
08:09:33.880;6.5100;6.5200
08:08:44.201;6.5100;6.5200
08:07:58.149;6.5100;6.5200
08:06:48.956;6.5100;6.5200
08:05:49.523;6.4900;6.5000
08:04:17.413;6.4900;6.5000
08:03:51.757;6.5000;6.5100
08:02:29.858;6.5000;6.5100
08:01:59.553;6.5100;6.5200
08:00:36.864;6.5400;6.5500
