Time;Bid;Ask
13:21:30.424;1.6300;1.6400
13:15:46.106;1.6300;1.6400
13:13:30.570;1.6300;1.6400
13:12:26.872;1.6400;1.6500
13:10:51.939;1.6400;1.6500
13:09:25.769;1.6500;1.6600
13:08:48.218;1.6500;1.6600
13:07:13.991;1.6500;1.6600
13:06:22.161;1.6400;1.6500
13:05:59.920;1.6400;1.6500
13:04:51.130;1.6400;1.6500
12:59:58.079;1.6500;1.6600
12:56:46.220;1.6500;1.6600
12:55:17.120;1.6500;1.6600
12:54:58.220;1.6600;1.6700
12:52:15.253;1.6500;1.6600
12:51:48.233;1.6500;1.6600
12:50:09.748;1.6500;1.6600
12:48:23.565;1.6400;1.6500
12:47:47.247;1.6500;1.6600
12:45:59.192;1.6400;1.6500
12:43:59.362;1.6400;1.6500
12:42:59.475;1.6300;1.6400
12:41:14.554;1.6400;1.6500
12:34:45.289;1.6300;1.6400
12:32:43.174;1.6300;1.6400
12:27:15.237;1.6200;1.6300
12:24:50.225;1.6200;1.6300
