Time;Bid;Ask
15:15:51.691;13.8000;13.8100
15:14:58.332;13.7800;13.7900
15:13:52.159;13.7500;13.7600
15:12:58.488;13.8100;13.8200
15:11:59.534;13.8100;13.8200
15:10:57.527;13.8700;13.8800
15:09:59.963;13.8200;13.8300
15:08:58.139;13.8800;13.8900
15:07:59.799;13.9000;13.9100
15:06:53.744;13.8800;13.8900
15:05:58.894;13.9400;13.9500
15:04:54.333;13.9100;13.9200
15:03:58.534;13.9100;13.9200
15:02:58.307;13.9400;13.9500
15:01:58.384;13.9400;13.9500
15:00:59.667;13.8900;13.9000
14:59:59.611;13.8600;13.8700
14:58:59.573;13.8800;13.8900
14:57:52.079;13.8900;13.9000
14:56:59.537;13.8800;13.8900
14:55:46.021;13.8600;13.8700
14:54:47.736;13.8500;13.8600
14:53:59.327;13.8200;13.8300
14:52:58.920;13.8500;13.8600
14:51:59.324;13.8500;13.8600
14:50:58.395;13.8900;13.9000
14:49:54.931;13.8700;13.8800
14:48:53.316;13.8500;13.8600
14:47:59.944;13.8500;13.8600
14:46:57.927;13.8600;13.8700
14:45:53.961;13.8800;13.8900
14:44:57.251;13.8800;13.8900
14:43:56.679;13.8500;13.8600
14:42:59.362;13.9000;13.9100
14:41:30.365;13.9400;13.9500
14:40:47.981;13.9700;13.9800
14:39:51.831;13.9300;13.9400
14:38:53.374;13.9400;13.9500
14:37:59.283;13.9600;13.9700
14:36:59.962;13.9500;13.9600
14:35:59.122;13.9400;13.9500
14:34:57.580;13.9600;13.9700
14:33:59.398;13.9900;14.0000
14:32:52.424;14.0300;14.0500
14:31:58.252;14.0100;14.0300
14:30:58.369;14.0500;14.0700
14:29:59.393;14.1100;14.1300
14:28:54.296;14.0200;14.0400
14:27:56.054;14.0500;14.0600
14:26:58.831;14.0100;14.0200
14:25:55.018;14.0100;14.0200
14:24:58.531;14.0100;14.0200
14:23:58.199;13.9600;13.9700
14:22:56.043;13.9700;13.9800
14:21:56.072;13.9600;13.9700
14:20:44.806;13.9400;13.9500
14:19:37.686;13.8900;13.9000
14:18:57.513;13.9100;13.9200
14:17:50.317;13.8900;13.9000
