Time;Bid;Ask
10:57:59.397;70.2200;70.2300
10:56:58.228;70.1800;70.1900
10:55:58.121;70.1900;70.2000
10:54:57.640;70.1600;70.1700
10:53:51.273;70.1900;70.2000
10:52:58.279;70.1500;70.1600
10:51:52.366;70.1700;70.1800
10:50:59.660;70.2200;70.2300
10:49:55.375;70.1700;70.1800
10:48:56.644;70.1400;70.1500
10:47:53.591;70.1500;70.1600
10:46:59.280;70.1300;70.1400
10:45:55.479;70.1100;70.1200
10:44:57.908;70.1300;70.1400
10:43:58.949;70.1200;70.1300
10:42:55.012;70.1700;70.1800
10:41:53.927;70.2800;70.2900
10:40:58.675;70.2800;70.2900
10:39:57.623;70.2400;70.2500
10:38:52.669;70.2900;70.3000
10:37:51.112;70.3400;70.3500
10:36:59.828;70.3500;70.3600
10:35:55.168;70.4200;70.4300
10:34:56.682;70.4500;70.4600
10:33:55.289;70.5200;70.5300
10:32:59.558;70.4600;70.4700
10:31:54.819;70.3300;70.3400
10:30:59.122;70.2800;70.2900
10:29:56.920;70.3100;70.3200
10:28:57.640;70.2800;70.2900
10:27:59.761;70.1900;70.2000
10:26:57.993;70.2600;70.2700
10:25:58.604;70.2800;70.2900
10:24:58.887;70.2700;70.2800
10:23:48.851;70.2800;70.2900
10:22:58.261;70.2900;70.3000
10:21:56.084;70.1700;70.1800
10:20:59.883;70.0900;70.1000
10:19:32.658;70.1000;70.1100
10:18:58.123;70.0900;70.1000
10:17:59.611;70.0900;70.1000
10:16:57.617;70.2000;70.2100
10:15:55.766;70.2000;70.2100
10:14:55.037;70.2500;70.2600
10:13:56.733;70.2500;70.2600
10:12:53.776;70.2900;70.3000
10:11:53.240;70.3100;70.3200
10:10:59.746;70.2200;70.2300
10:09:43.679;70.1600;70.1700
10:08:55.179;70.2800;70.2900
10:07:40.544;70.2900;70.3000
10:06:59.846;70.2200;70.2300
10:05:58.076;70.2500;70.2600
10:04:57.549;70.1700;70.1800
10:03:59.347;70.1500;70.1600
10:02:58.646;70.1900;70.2000
10:01:56.805;70.3300;70.3400
10:00:59.800;70.3300;70.3400
09:59:57.981;70.3700;70.3800
