Time;Bid;Ask
14:13:39.584;2.1700;2.2000
14:12:34.542;2.1500;2.1800
14:11:01.217;2.1700;2.2000
14:10:53.240;2.1600;2.1900
14:09:48.287;2.1600;2.1900
14:08:54.817;2.1800;2.2100
14:07:45.263;2.1700;2.2000
14:06:30.891;2.1800;2.2100
14:05:15.815;2.1700;2.2000
14:04:55.457;2.1700;2.2000
14:03:30.927;2.1600;2.1900
14:01:59.280;2.1500;2.1800
14:00:57.676;2.1500;2.1800
13:58:21.320;2.1500;2.1800
13:57:03.212;2.1400;2.1700
13:56:58.825;2.1500;2.1800
13:55:58.223;2.1500;2.1800
13:54:52.079;2.1400;2.1700
13:53:21.893;2.1400;2.1700
13:52:54.222;2.1500;2.1800
13:50:13.099;2.1400;2.1700
13:49:50.394;2.1500;2.1800
13:48:19.186;2.1500;2.1800
13:47:43.245;2.1400;2.1700
13:46:43.677;2.1700;2.2000
13:45:33.774;2.1700;2.2000
13:44:26.344;2.1700;2.2000
13:43:57.161;2.1600;2.1900
13:41:34.716;2.1400;2.1700
13:40:34.386;2.1300;2.1600
13:39:50.891;2.1200;2.1500
13:38:39.249;2.1200;2.1500
13:37:30.681;2.1100;2.1400
13:36:43.115;2.1100;2.1400
13:35:03.320;2.1000;2.1300
13:34:16.722;2.0900;2.1200
13:33:50.139;2.1000;2.1300
13:32:10.560;2.1000;2.1300
13:31:47.510;2.0900;2.1200
13:30:34.404;2.0800;2.1100
13:27:55.544;2.0800;2.1100
13:25:59.176;2.0800;2.1100
13:24:38.792;2.0800;2.1100
13:23:56.785;2.0700;2.1000
13:21:55.264;2.0800;2.1100
13:20:55.444;2.0700;2.1000
13:19:41.955;2.0800;2.1100
13:18:48.843;2.0700;2.1000
13:16:04.156;2.0600;2.0900
