Time;Bid;Ask
15:18:57.884;0.4500;0.4600
15:16:40.798;0.4600;0.4700
15:15:06.786;0.4600;0.4700
15:12:06.459;0.4600;0.4700
15:10:20.182;0.4600;0.4700
15:09:07.532;0.4700;0.4800
15:06:06.455;0.4700;0.4800
15:04:21.198;0.4700;0.4800
15:03:25.961;0.4700;0.4800
15:00:40.974;0.4700;0.4800
14:59:54.998;0.4700;0.4800
14:56:44.729;0.4700;0.4800
14:52:48.331;0.4600;0.4700
14:49:21.370;0.4700;0.4800
14:48:29.984;0.4700;0.4800
14:45:05.640;0.4600;0.4700
14:41:18.912;0.4700;0.4800
14:38:39.504;0.4700;0.4800
14:36:23.475;0.4600;0.4700
14:33:05.546;0.4600;0.4700
14:31:51.238;0.4600;0.4800
14:30:39.421;0.4600;0.4800
14:28:09.652;0.4600;0.4800
14:24:52.168;0.4600;0.4700
14:23:43.565;0.4600;0.4700
