Time;Bid;Ask
12:17:29.466;0.9500;0.9700
12:16:45.785;0.9500;0.9700
12:15:05.959;0.9500;0.9700
12:14:29.175;0.9500;0.9700
12:12:11.910;0.9400;0.9600
12:11:55.539;0.9400;0.9600
12:09:27.478;0.9400;0.9600
12:08:30.192;0.9500;0.9700
12:05:54.441;0.9500;0.9700
12:02:29.790;0.9400;0.9600
11:56:04.224;0.9400;0.9600
11:54:18.899;0.9500;0.9700
11:53:57.668;0.9400;0.9600
11:51:25.829;0.9400;0.9600
11:46:11.164;0.9400;0.9600
11:45:12.013;0.9500;0.9700
11:43:17.847;0.9500;0.9700
11:38:33.428;0.9500;0.9700
11:35:31.236;0.9500;0.9700
11:34:57.728;0.9400;0.9600
11:29:00.435;0.9400;0.9600
11:28:27.557;0.9300;0.9500
11:27:50.299;0.9300;0.9500
11:26:49.275;0.9300;0.9500
