Time;Bid;Ask
13:25:52.827;2.9100;2.9200
13:15:43.113;2.9200;2.9300
13:14:37.365;2.9200;2.9300
13:06:58.360;2.9300;2.9400
13:05:15.903;2.9200;2.9300
13:04:13.833;2.9300;2.9400
13:03:55.205;2.9200;2.9300
13:02:50.469;2.9200;2.9300
13:01:48.213;2.9300;2.9400
12:58:29.693;2.9200;2.9300
12:57:25.314;2.9300;2.9400
12:56:31.122;2.9300;2.9400
12:55:58.199;2.9300;2.9400
12:54:46.635;2.9200;2.9300
12:53:54.278;2.9300;2.9400
12:52:45.603;2.9200;2.9300
12:43:48.518;2.9300;2.9400
12:41:23.331;2.9300;2.9400
12:37:21.358;2.9400;2.9500
12:35:11.367;2.9400;2.9500
12:32:20.554;2.9300;2.9400
12:30:56.212;2.9400;2.9500
