Time;Bid;Ask
13:13:30.259;0.4200;0.5800
13:12:55.185;0.4200;0.5800
13:10:30.277;0.4100;0.5700
13:07:30.540;0.4100;0.5700
13:04:52.281;0.4100;0.5700
13:03:57.990;0.4100;0.5700
13:02:18.246;0.4000;0.5600
13:01:57.522;0.4000;0.5600
13:00:45.417;0.3900;0.5500
12:56:27.914;0.3700;0.5300
12:55:05.497;0.3700;0.5300
12:51:48.033;0.3600;0.5200
12:49:42.482;0.3700;0.5300
12:38:26.372;0.3600;0.5200
12:37:09.765;0.3500;0.5100
12:33:51.820;0.3600;0.5200
12:31:22.717;0.3600;0.5200
12:29:17.913;0.3700;0.5300
12:28:38.680;0.3700;0.5300
12:22:02.317;0.3600;0.5200
12:19:02.164;0.3600;0.5200
12:17:35.774;0.3600;0.5200
12:16:59.677;0.3600;0.5200
12:15:57.407;0.3500;0.5100
