Time;Bid;Ask
09:03:56.996;1.0100;0.0000
09:02:58.887;0.9850;0.0000
09:01:48.572;0.9350;0.0000
09:00:58.783;0.9200;0.0000
08:48:23.773;1.0970;0.0000
08:47:29.397;1.1020;0.0000
08:46:10.698;1.1070;0.0000
08:45:56.502;1.1090;0.0000
08:44:54.379;1.1030;0.0000
08:43:54.342;1.1020;0.0000
08:42:54.672;1.0960;0.0000
08:41:34.185;1.0970;0.0000
08:40:49.960;1.1010;0.0000
08:39:46.094;1.1010;0.0000
08:38:31.841;1.1020;0.0000
08:37:53.566;1.1020;0.0000
08:36:51.612;1.1010;0.0000
08:35:41.753;1.1010;0.0000
08:33:19.101;1.0970;0.0000
08:32:10.663;1.1010;0.0000
08:31:30.605;1.1010;0.0000
08:30:51.548;1.0970;0.0000
08:28:54.528;1.1080;0.0000
08:27:18.302;1.1080;0.0000
08:26:22.283;1.1080;0.0000
08:25:56.184;1.1070;0.0000
08:24:57.960;1.1030;0.0000
08:23:15.845;1.0970;0.0000
08:22:24.121;1.0970;0.0000
08:21:42.403;1.0910;0.0000
08:20:15.054;1.0920;0.0000
08:19:48.492;1.0920;0.0000
08:18:44.697;1.0970;0.0000
08:17:48.021;1.0350;0.0000
08:16:55.209;1.0360;0.0000
08:15:48.254;1.0360;0.0000
08:14:59.387;1.0730;0.0000
08:13:49.730;1.0790;0.0000
08:11:45.474;1.0730;0.0000
08:10:58.017;1.0790;0.0000
08:09:54.778;1.0790;0.0000
08:08:18.411;1.0850;0.0000
08:07:06.691;1.0910;0.0000
08:06:57.996;1.0900;0.0000
08:05:52.059;1.0850;0.0000
