Time;Bid;Ask
16:13:41.480;0.8600;0.8700
16:12:47.700;0.8600;0.8700
16:11:43.686;0.8600;0.8700
16:10:17.630;0.8600;0.8700
16:07:08.544;0.8500;0.8600
16:06:52.188;0.8500;0.8600
16:03:06.302;0.8500;0.8600
16:01:13.608;0.8500;0.8700
16:00:26.805;0.8500;0.8700
15:59:53.592;0.8500;0.8700
15:58:06.312;0.8500;0.8700
15:57:03.362;0.8500;0.8600
15:56:35.809;0.8400;0.8500
15:55:47.411;0.8300;0.8400
15:51:54.863;0.8400;0.8500
15:49:35.120;0.8400;0.8500
15:47:39.857;0.8500;0.8600
15:45:09.644;0.8500;0.8600
15:42:48.279;0.8600;0.8700
15:41:14.518;0.8500;0.8600
15:40:59.005;0.8600;0.8700
15:39:59.073;0.8600;0.8700
15:38:28.861;0.8500;0.8600
15:37:40.650;0.8600;0.8700
15:36:01.330;0.8600;0.8700
15:35:39.344;0.8700;0.8800
15:34:45.940;0.8600;0.8700
15:32:56.728;0.8700;0.8800
15:30:38.932;0.8700;0.8800
15:25:57.079;0.8700;0.8800
