Time;Bid;Ask
11:10:56.198;57.0100;57.0200
11:09:54.908;57.0000;57.0100
11:08:57.144;57.0200;57.0300
11:07:56.921;57.0100;57.0200
11:06:59.528;57.0300;57.0400
11:05:56.523;56.9900;57.0000
11:04:48.520;56.9100;56.9200
11:03:56.715;56.9200;56.9300
11:02:51.456;56.8800;56.8900
11:01:50.672;56.9100;56.9200
11:00:58.745;56.8500;56.8600
10:59:57.315;56.9800;56.9900
10:58:57.083;56.9900;57.0000
10:57:59.557;56.9600;56.9700
10:56:58.326;56.9200;56.9300
10:55:58.540;56.9300;56.9400
10:54:58.945;56.9000;56.9100
10:53:51.306;56.9300;56.9400
10:52:58.557;56.9000;56.9100
10:51:52.657;56.9100;56.9200
10:50:59.737;56.9600;56.9700
10:49:55.623;56.9100;56.9200
10:48:56.665;56.8800;56.8900
10:47:51.433;56.8800;56.8900
10:46:59.323;56.8700;56.8800
10:45:55.642;56.8500;56.8600
10:44:58.293;56.8700;56.8800
10:43:59.014;56.8600;56.8700
10:42:55.114;56.9100;56.9200
10:41:53.991;57.0200;57.0300
10:40:58.761;57.0200;57.0300
10:39:54.688;56.9900;57.0000
10:38:52.893;57.0300;57.0400
10:37:51.240;57.0800;57.0900
10:36:59.870;57.0900;57.1000
10:35:59.466;57.1600;57.1700
10:34:56.832;57.1900;57.2000
10:33:55.431;57.2600;57.2700
10:32:59.678;57.2000;57.2100
10:31:59.783;57.0800;57.0900
10:30:59.591;57.0300;57.0400
10:29:57.099;57.0500;57.0600
10:28:55.221;57.0200;57.0300
10:27:59.674;56.9300;56.9400
10:26:58.198;57.0000;57.0100
10:25:59.204;57.0200;57.0300
10:24:58.908;57.0100;57.0200
10:23:48.992;57.0200;57.0300
10:22:58.390;57.0300;57.0400
10:21:58.869;56.9000;56.9100
10:20:59.926;56.8300;56.8400
10:19:33.034;56.8400;56.8500
10:18:46.970;56.8400;56.8500
10:17:59.760;56.8300;56.8400
10:16:57.937;56.9400;56.9500
10:15:57.121;56.9400;56.9500
10:14:59.628;56.9900;57.0000
10:13:57.075;56.9900;57.0000
10:12:54.045;57.0300;57.0400
