Time;Bid;Ask
20:23:57.474;2.8460;0.0000
20:22:54.905;2.8510;0.0000
20:21:47.469;2.8510;0.0000
20:20:25.299;2.8560;0.0000
20:18:57.170;2.8570;0.0000
20:17:51.816;2.8570;0.0000
20:16:25.861;2.8560;0.0000
20:15:51.872;2.8600;0.0000
20:14:44.785;2.8560;0.0000
20:13:46.457;2.8550;0.0000
20:12:57.608;2.8600;0.0000
20:11:17.924;2.8600;0.0000
20:10:57.103;2.8590;0.0000
20:09:57.710;2.8550;0.0000
20:08:51.344;2.8590;0.0000
20:07:37.357;2.8540;0.0000
20:05:43.790;2.8540;0.0000
20:04:59.432;2.8460;0.0000
20:03:13.786;2.8490;0.0000
20:02:39.975;2.8490;0.0000
20:01:40.510;2.8490;0.0000
20:00:08.596;2.8530;0.0000
19:56:57.989;2.8580;0.0000
19:55:25.218;2.8580;0.0000
19:54:19.981;2.8630;0.0000
19:53:25.179;2.8590;0.0000
19:52:59.593;2.8590;0.0000
19:51:18.334;2.8580;0.0000
19:50:57.959;2.8500;0.0000
19:49:51.153;2.8500;0.0000
19:47:46.779;2.8550;0.0000
19:46:56.527;2.8510;0.0000
19:45:25.202;2.8510;0.0000
19:44:59.788;2.8510;0.0000
19:43:25.872;2.8540;0.0000
19:42:40.987;2.8460;0.0000
19:40:42.520;2.8540;0.0000
19:38:50.382;2.8500;0.0000
19:37:19.208;2.8540;0.0000
19:36:43.458;2.8540;0.0000
19:35:26.146;2.8340;0.0000
19:33:22.153;2.8250;0.0000
19:32:47.987;2.8300;0.0000
19:31:22.144;2.8250;0.0000
19:30:05.406;2.8250;0.0000
19:29:53.519;2.8260;0.0000
19:28:59.691;2.8310;0.0000
19:27:39.590;2.8260;0.0000
19:26:27.327;2.8260;0.0000
19:25:36.024;2.8330;0.0000
19:24:58.180;2.8250;0.0000
