Time;Bid;Ask
12:22:19.565;1.3300;1.3400
12:19:25.246;1.3300;1.3400
12:18:27.937;1.3200;1.3300
12:17:57.433;1.3300;1.3400
12:16:31.883;1.3200;1.3300
12:15:28.234;1.3300;1.3400
12:13:46.983;1.3300;1.3400
12:11:55.085;1.3300;1.3400
12:09:28.801;1.3300;1.3400
12:08:46.721;1.3300;1.3400
12:07:54.881;1.3400;1.3500
12:06:28.500;1.3300;1.3400
12:05:39.504;1.3300;1.3400
12:03:40.393;1.3400;1.3500
12:00:47.807;1.3300;1.3400
11:58:06.219;1.3400;1.3500
11:57:56.997;1.3400;1.3500
11:56:50.229;1.3300;1.3400
11:54:57.056;1.3400;1.3500
11:52:58.274;1.3400;1.3500
11:51:19.310;1.3300;1.3400
11:46:41.650;1.3400;1.3500
11:44:00.812;1.3400;1.3500
11:43:38.274;1.3300;1.3400
11:42:43.118;1.3400;1.3500
11:40:57.897;1.3300;1.3400
11:38:08.737;1.3300;1.3400
11:37:53.064;1.3200;1.3300
11:36:28.510;1.3400;1.3500
11:33:54.300;1.3500;1.3600
11:32:24.912;1.3500;1.3600
11:30:10.223;1.3500;1.3600
11:28:35.728;1.3400;1.3500
