Time;Bid;Ask
17:11:46.383;4.6500;0.0000
17:10:06.592;4.6300;0.0000
17:08:56.141;4.6400;0.0000
17:06:46.892;4.6300;0.0000
17:05:26.742;4.6100;0.0000
17:04:35.353;4.6000;0.0000
17:00:45.537;4.5700;0.0000
16:59:29.781;4.5300;0.0000
16:57:43.232;4.5000;0.0000
16:56:19.317;4.4800;0.0000
16:55:19.873;4.5500;0.0000
16:54:05.140;4.5500;0.0000
16:53:59.274;4.5400;0.0000
16:52:05.123;4.5600;0.0000
16:51:51.936;4.5600;0.0000
16:50:42.660;4.5900;0.0000
16:48:46.987;4.5700;0.0000
16:44:22.596;4.5600;0.0000
16:43:28.531;4.5800;0.0000
16:40:12.561;4.5800;0.0000
16:37:59.319;4.6000;0.0000
16:36:51.127;4.5800;0.0000
16:35:31.890;4.5800;0.0000
16:34:40.892;4.5600;0.0000
16:29:13.262;4.5500;0.0000
16:20:17.876;4.5600;0.0000
16:18:55.191;4.5600;0.0000
16:15:17.766;4.5600;0.0000
