Time;Bid;Ask
18:16:22.084;1.2300;1.3100
18:15:39.114;1.2200;1.3000
18:14:25.957;1.2300;1.3100
18:07:47.004;1.2200;1.3000
18:00:38.769;1.2200;1.3000
17:59:29.316;1.2200;1.3000
17:57:15.998;1.2200;1.3000
17:51:15.215;1.2200;1.3000
17:46:45.701;1.2200;1.3000
17:45:36.434;1.2100;1.2900
17:44:36.962;1.2100;1.2900
17:42:34.430;1.2200;1.3000
17:41:59.527;1.2100;1.2900
17:38:02.945;1.2200;1.3000
17:30:05.786;1.2500;1.3300
17:23:51.738;1.2600;1.2700
17:22:58.667;1.2700;1.2800
17:19:39.546;1.2600;1.2700
