Time;Bid;Ask
12:37:26.272;0.2100;0.0000
12:36:34.378;0.2100;0.0000
12:35:36.496;0.2200;0.0000
12:34:44.840;0.2200;0.0000
12:31:09.336;0.2100;0.0000
12:30:09.346;0.2000;0.0000
12:29:53.219;0.2100;0.0000
12:28:31.301;0.2100;0.0000
12:27:25.946;0.1900;0.0000
12:25:29.152;0.1900;0.0000
12:24:19.439;0.2100;0.0000
12:22:44.015;0.1900;0.0000
12:21:59.619;0.2100;0.0000
12:20:45.069;0.2000;0.0000
12:18:50.638;0.2100;0.0000
12:17:52.810;0.2200;0.0000
12:16:54.406;0.2400;0.0000
12:15:20.864;0.2600;0.0000
12:14:43.728;0.2600;0.0000
12:12:35.296;0.2500;0.0000
12:11:51.261;0.2500;0.0000
12:10:46.342;0.2500;0.0000
12:08:31.009;0.2400;0.0000
12:07:31.670;0.2600;0.0000
12:06:30.543;0.2500;0.0000
12:05:26.769;0.2400;0.0000
12:03:42.443;0.2300;0.0000
12:02:04.996;0.2200;0.0000
12:01:23.614;0.2300;0.0000
12:00:19.138;0.2200;0.0000
11:59:54.013;0.2300;0.0000
11:57:54.486;0.2200;0.0000
11:56:56.675;0.2300;0.0000
11:55:55.187;0.2300;0.0000
11:54:09.200;0.2400;0.0000
11:52:41.066;0.2300;0.0000
11:50:03.790;0.2200;0.0000
11:49:56.576;0.2100;0.0000
11:48:35.887;0.2000;0.0000
11:47:08.970;0.1700;0.0000
11:46:22.473;0.1600;0.0000
11:43:36.743;0.1500;0.0000
11:40:39.513;0.1400;0.0000
