Time;Bid;Ask
17:23:57.980;1.5600;1.5700
17:21:32.449;1.5500;1.5600
17:20:32.638;1.5600;1.5700
17:19:03.257;1.5600;1.5700
17:18:47.700;1.5700;1.5800
17:16:59.505;1.5700;1.5800
17:15:55.660;1.5600;1.5700
17:14:38.605;1.5500;1.5600
17:13:43.724;1.5500;1.5600
17:12:50.826;1.5400;1.5500
17:08:03.232;1.5300;1.5400
17:05:26.947;1.5400;1.5500
17:04:51.039;1.5400;1.5500
17:03:17.827;1.5300;1.5400
16:59:16.145;1.5200;1.5300
16:49:56.779;1.5100;1.5200
16:48:57.725;1.5100;1.5200
16:46:23.461;1.5000;1.5100
16:43:55.060;1.5000;1.5100
16:42:06.476;1.5000;1.5100
16:40:50.032;1.4900;1.5000
16:39:15.896;1.5100;1.5200
16:37:02.293;1.5100;1.5200
16:36:05.949;1.5200;1.5300
16:35:03.552;1.5200;1.5300
16:31:38.800;1.5300;1.5400
16:27:22.741;1.5200;1.5300
