Time;Bid;Ask
17:21:58.405;20.7200;20.7600
17:20:58.482;20.6200;20.6600
17:19:59.784;20.5100;20.5500
17:18:59.279;20.5500;20.5900
17:17:57.494;20.5400;20.5800
17:16:54.325;20.5500;20.5900
17:15:59.996;20.5400;20.5800
17:14:59.634;20.5900;20.6300
17:13:57.806;20.6200;20.6600
17:12:59.896;20.6800;20.7200
17:11:57.155;20.7100;20.7500
17:10:54.052;20.6400;20.6800
17:09:47.898;20.6900;20.7300
17:08:56.921;20.7400;20.7800
17:07:58.895;20.6900;20.7300
17:06:57.931;20.5300;20.5700
17:05:55.080;20.4500;20.4900
17:04:58.718;20.4500;20.4900
17:03:57.126;20.4500;20.4900
17:02:58.899;20.4400;20.4800
17:01:59.661;20.5400;20.5800
17:00:58.622;20.5700;20.6100
16:59:49.124;20.6800;20.7200
16:58:58.977;20.7100;20.7500
16:57:53.686;20.7100;20.7500
16:56:57.309;20.7400;20.7800
16:55:57.057;20.6700;20.7100
16:54:58.071;20.7000;20.7400
16:53:57.860;20.7100;20.7500
16:52:59.734;20.7200;20.7600
16:51:58.822;20.8300;20.8700
16:50:57.995;20.8500;20.8900
16:49:57.711;20.8300;20.8700
16:48:57.841;20.9400;20.9800
16:47:56.351;21.0800;21.1200
16:46:59.472;21.0500;21.0900
16:45:59.887;21.0700;21.1100
16:44:58.572;21.0700;21.1100
16:43:58.982;21.0700;21.1100
16:42:59.159;21.0600;21.1000
16:41:56.730;21.1200;21.1600
16:40:57.631;21.1400;21.1800
16:39:57.991;21.2500;21.2900
16:38:58.926;21.2700;21.3100
16:37:58.634;21.2700;21.3100
16:36:53.144;21.2700;21.3100
16:35:58.708;21.4000;21.4400
16:34:52.241;21.3900;21.4300
16:33:53.411;21.4100;21.4500
16:32:57.582;21.4200;21.4600
16:31:48.601;21.4000;21.4400
16:30:56.095;21.4100;21.4500
16:29:57.642;21.5000;21.5400
16:28:53.875;21.4800;21.5200
16:27:53.601;21.4900;21.5300
16:26:57.500;21.5400;21.5800
16:25:55.178;21.5800;21.6200
16:24:58.313;21.5800;21.6200
16:23:57.060;21.6500;21.6900
16:22:57.966;21.5300;21.5700
