Time;Bid;Ask
09:36:55.364;9.5700;9.9300
09:35:59.710;9.5700;9.9300
09:34:40.200;9.6100;9.9700
09:32:12.288;9.6100;9.9700
09:31:55.406;9.6200;9.9800
09:30:57.843;9.5500;9.9100
09:29:59.121;9.5600;9.9200
09:28:57.915;9.6400;10.0000
09:27:58.690;9.6400;10.0000
09:26:54.441;9.6800;10.0400
09:25:57.668;9.5600;9.9200
09:24:51.181;9.6800;10.0400
09:23:20.569;9.5700;9.9300
09:22:45.172;9.5700;9.9300
09:21:54.314;9.5800;9.9400
09:20:59.957;9.6100;9.9700
09:19:56.202;9.6600;10.0200
09:18:55.342;9.6900;10.0500
09:17:40.637;9.6400;10.0000
09:16:49.521;9.6400;10.0000
09:15:59.585;9.6500;10.0100
09:14:55.740;9.6500;10.0100
09:13:39.454;9.5800;9.9400
09:12:55.627;9.7000;10.0600
09:11:54.872;9.6900;10.0500
09:10:51.490;9.6700;10.0300
09:09:47.882;9.6900;10.0500
09:08:49.132;9.5500;9.9100
09:07:42.892;9.6100;9.9700
09:06:55.144;9.6200;9.9800
09:05:57.734;9.6000;9.9600
09:04:48.639;9.6500;10.0100
09:00:09.080;9.7300;10.0900
08:59:01.478;9.7400;10.1000
08:58:05.578;9.7300;10.0900
08:55:43.857;9.7400;10.1000
08:54:03.592;9.7300;10.0900
08:52:55.864;9.7200;10.0800
08:51:24.992;9.7300;10.0900
08:50:46.691;9.7300;10.0900
08:45:36.509;9.7300;10.0900
08:44:16.988;9.7300;10.0900
08:40:35.786;9.7200;10.0800
08:39:47.447;9.7200;10.0800
