Time;Bid;Ask
10:12:08.042;0.2400;0.2500
10:11:52.123;0.2500;0.2600
10:09:55.319;0.2600;0.2700
10:08:51.112;0.2700;0.2800
10:07:32.038;0.2400;0.2500
10:06:24.356;0.2300;0.2400
10:05:17.386;0.2300;0.2400
10:02:55.901;0.2400;0.2500
10:01:23.641;0.2900;0.3000
09:59:07.189;0.3100;0.3200
09:57:11.573;0.3200;0.3300
09:56:01.043;0.3100;0.3200
09:55:45.875;0.3200;0.3300
09:54:16.448;0.3200;0.3300
09:52:58.161;0.3300;0.3400
09:50:59.812;0.3400;0.3500
09:47:11.985;0.3300;0.3400
09:45:45.464;0.3400;0.3500
09:44:57.918;0.3400;0.3500
09:39:56.624;0.3300;0.3400
09:38:57.609;0.3200;0.3300
09:37:58.174;0.3200;0.3300
09:33:38.380;0.3300;0.3400
09:31:18.466;0.3300;0.3400
09:30:27.499;0.3500;0.3600
09:29:55.778;0.3600;0.3700
09:26:31.324;0.3600;0.3700
09:25:12.234;0.3500;0.3600
09:23:39.418;0.3600;0.3700
09:22:08.729;0.3500;0.3600
09:20:09.032;0.3500;0.3600
09:19:44.162;0.3400;0.3500
09:17:56.982;0.3500;0.3600
09:16:07.472;0.3500;0.3600
09:14:50.829;0.3600;0.3700
