Time;Bid;Ask
09:19:56.052;12.2100;12.2200
09:18:49.036;12.1700;12.1800
09:17:55.407;12.1800;12.1900
09:16:57.790;12.0900;12.1000
09:15:51.073;12.0700;12.0800
09:14:56.960;12.0300;12.0400
09:13:55.562;12.0100;12.0200
09:12:50.449;12.0600;12.0700
09:11:59.935;12.0400;12.0500
09:10:55.567;11.9700;11.9800
09:09:58.788;12.0200;12.0300
09:08:56.000;12.0600;12.0700
09:07:55.619;12.0900;12.1000
09:06:59.399;12.1400;12.1500
09:05:58.047;12.1200;12.1300
09:04:59.217;12.0300;12.0400
09:03:56.695;12.0400;12.0500
09:02:58.360;12.0500;12.0600
09:01:56.527;12.0500;12.0600
09:00:57.207;12.0700;12.0800
08:59:59.730;12.0700;12.0800
08:58:59.870;12.0400;12.0500
08:57:58.600;12.0100;12.0200
08:56:59.487;12.0100;12.0200
08:55:57.590;12.0100;12.0200
08:54:27.709;12.0200;12.0300
08:53:55.664;12.0200;12.0300
08:52:57.264;12.0200;12.0300
08:51:59.348;12.0200;12.0300
08:50:59.122;12.0600;12.0700
08:49:45.765;12.0600;12.0700
08:48:50.481;12.0700;12.0800
08:47:53.547;12.0700;12.0800
08:46:20.904;12.1100;12.1200
08:45:59.078;12.0900;12.1000
08:44:44.846;12.0900;12.1000
08:43:43.877;12.1100;12.1200
08:42:59.436;12.0800;12.0900
08:41:50.274;12.0900;12.1000
08:40:59.694;12.0600;12.0700
08:39:58.935;12.0200;12.0300
08:38:27.177;12.0400;12.0500
08:37:55.889;12.0300;12.0400
08:36:59.951;12.0000;12.0100
08:35:59.665;11.9900;12.0000
08:34:50.032;11.9800;11.9900
08:33:59.899;11.9800;11.9900
08:32:46.291;11.9700;11.9800
08:31:57.904;11.9700;11.9800
08:30:52.734;11.9700;11.9800
08:29:59.190;11.9900;12.0000
08:28:58.221;11.9900;12.0000
08:27:34.048;12.0000;12.0100
08:26:32.271;11.9900;12.0000
08:25:56.499;11.9900;12.0000
08:24:34.935;11.9800;11.9900
08:23:59.219;11.9900;12.0000
08:22:53.438;11.9900;12.0000
08:21:56.942;12.0000;12.0100
