Time;Bid;Ask
21:27:46.340;0.8300;0.8400
21:18:13.972;0.8400;0.8500
21:14:46.602;0.8400;0.8500
21:12:57.895;0.8500;0.8600
21:11:23.441;0.8400;0.8500
21:10:42.746;0.8300;0.8400
21:08:15.439;0.8300;0.8400
21:07:56.872;0.8200;0.8300
21:05:39.046;0.8200;0.8300
21:04:34.955;0.8300;0.8400
20:59:17.242;0.8200;0.8300
20:57:44.349;0.8200;0.8300
20:55:33.225;0.8200;0.8300
20:53:58.856;0.8300;0.8400
20:52:11.315;0.8400;0.8500
20:49:02.163;0.8300;0.8400
20:48:42.311;0.8200;0.8300
20:47:01.419;0.8300;0.8400
20:46:54.542;0.8200;0.8300
20:42:57.805;0.8300;0.8400
20:41:46.839;0.8300;0.8400
20:36:11.095;0.8300;0.8400
20:33:34.738;0.8200;0.8300
20:32:45.042;0.8200;0.8300
