Time;Bid;Ask
09:22:59.089;3.4300;3.4400
09:21:58.085;3.4700;3.4800
09:20:56.164;3.5300;3.5400
09:19:47.667;3.5400;3.5500
09:18:58.415;3.5200;3.5300
09:17:59.132;3.5400;3.5500
09:16:48.497;3.5300;3.5400
09:15:58.928;3.5400;3.5500
09:14:50.570;3.5400;3.5500
09:13:55.190;3.5400;3.5500
09:12:51.218;3.5500;3.5600
09:11:56.643;3.5700;3.5800
09:10:59.145;3.5600;3.5700
09:09:52.342;3.5200;3.5300
09:08:59.760;3.4900;3.5000
09:07:59.169;3.5300;3.5400
09:06:58.230;3.4900;3.5000
09:05:55.695;3.4600;3.4700
09:04:57.859;3.5200;3.5300
09:03:58.167;3.4900;3.5000
09:02:32.754;3.4900;3.5000
09:01:58.606;3.4700;3.4800
09:00:53.893;3.4700;3.4800
08:59:57.161;3.4600;3.4700
08:58:51.986;3.4500;3.4600
08:57:52.501;3.4400;3.4500
08:56:37.221;3.4400;3.4500
08:55:40.948;3.4400;3.4500
08:54:57.732;3.4500;3.4600
08:53:47.459;3.4900;3.5000
08:52:07.189;3.5000;3.5100
08:51:44.969;3.5000;3.5100
08:50:43.567;3.4900;3.5000
08:49:59.712;3.5100;3.5200
08:48:58.311;3.5300;3.5400
08:47:58.371;3.5400;3.5500
08:46:59.319;3.5300;3.5400
08:45:56.807;3.5300;3.5400
08:44:53.325;3.5400;3.5500
08:43:31.576;3.5300;3.5400
08:42:40.358;3.5300;3.5400
08:41:47.507;3.5200;3.5300
08:40:53.016;3.5300;3.5400
08:39:50.845;3.5400;3.5500
08:38:48.868;3.5400;3.5500
08:37:47.815;3.5400;3.5500
08:36:25.481;3.5400;3.5500
08:35:50.915;3.5500;3.5600
08:34:59.896;3.5400;3.5500
08:33:49.176;3.5500;3.5600
08:32:53.796;3.5600;3.5700
08:31:57.185;3.5500;3.5600
08:30:57.090;3.5000;3.5100
08:29:56.358;3.4700;3.4800
08:28:36.841;3.4800;3.4900
08:27:50.988;3.5100;3.5200
08:26:54.401;3.5200;3.5300
08:25:43.386;3.4800;3.4900
08:24:58.863;3.4600;3.4700
