Time;Bid;Ask
17:22:54.704;27.5500;27.5800
17:21:58.185;27.5500;27.5800
17:20:49.032;27.5000;27.5300
17:19:59.133;27.5100;27.5400
17:18:59.691;27.5700;27.6000
17:17:58.541;27.4900;27.5200
17:16:49.510;27.3900;27.4200
17:15:59.925;27.4500;27.4800
17:14:59.737;27.4700;27.5000
17:13:59.803;27.4200;27.4500
17:12:55.871;27.4900;27.5200
17:11:58.207;27.4700;27.5000
17:10:57.749;27.4400;27.4700
17:09:57.540;27.4200;27.4500
17:08:59.727;27.4500;27.4800
17:07:59.447;27.4400;27.4700
17:06:59.928;27.4200;27.4500
17:05:58.039;27.3100;27.3400
17:04:54.200;27.3200;27.3500
17:03:57.383;27.3200;27.3500
17:02:59.277;27.3700;27.4000
17:01:58.119;27.3500;27.3800
17:00:53.373;27.3900;27.4200
16:59:58.956;27.4200;27.4500
16:58:53.754;27.4900;27.5200
16:57:59.455;27.5200;27.5500
16:56:57.430;27.4000;27.4300
16:55:57.607;27.3600;27.3900
16:54:58.029;27.4300;27.4600
16:53:53.581;27.4500;27.4800
16:52:51.401;27.3900;27.4200
16:51:58.971;27.4500;27.4800
16:50:58.251;27.5200;27.5500
16:49:59.320;27.5700;27.6000
16:48:58.748;27.6300;27.6600
16:47:55.809;27.5900;27.6200
16:46:52.311;27.6000;27.6300
16:45:59.264;27.5900;27.6200
16:44:55.851;27.6200;27.6500
16:43:59.021;27.6000;27.6300
16:42:56.412;27.6500;27.6800
16:41:57.479;27.6200;27.6500
16:40:50.845;27.5800;27.6100
16:39:56.424;27.6500;27.6800
16:38:59.626;27.5800;27.6100
16:37:54.261;27.4800;27.5100
16:36:59.461;27.4900;27.5200
16:35:59.794;27.6300;27.6600
16:34:57.644;27.7700;27.8000
16:33:53.206;27.8200;27.8500
16:32:59.846;27.7700;27.8000
16:31:59.778;27.7300;27.7600
16:30:52.593;27.7100;27.7400
16:29:56.274;27.6700;27.7000
16:28:58.292;27.6700;27.7000
16:27:59.518;27.6600;27.6900
16:26:58.310;27.5600;27.5900
16:25:52.728;27.6300;27.6600
16:24:59.516;27.6500;27.6800
16:23:57.342;27.6200;27.6500
