Time;Bid;Ask
20:21:06.671;2.3240;2.4120
20:17:18.824;2.3260;2.4140
20:15:18.747;2.3260;2.4140
20:14:50.118;2.3260;2.4140
20:13:25.388;2.3240;2.4120
20:12:39.926;2.3260;2.4140
20:06:59.102;2.3240;2.4120
20:03:40.391;2.3290;2.4170
20:02:38.453;2.3290;2.4170
20:00:09.620;2.3260;2.4140
19:55:03.313;2.3290;2.4170
19:54:41.847;2.3310;2.4190
19:53:59.914;2.3310;2.4190
19:52:42.910;2.3290;2.4170
19:50:36.004;2.3290;2.4170
19:49:51.828;2.3290;2.4170
19:48:42.980;2.3290;2.4170
19:47:13.074;2.3290;2.4170
19:46:59.674;2.3310;2.4190
19:45:50.704;2.3310;2.4190
19:44:37.251;2.3290;2.4170
19:40:43.228;2.3290;2.4170
19:32:34.166;2.3290;2.4170
19:30:57.437;2.3260;2.4140
19:26:28.351;2.3290;2.4170
