Time;Bid;Ask
09:24:24.192;1.9070;1.9110
09:23:31.066;1.9130;1.9170
09:22:07.242;1.9140;1.9180
09:18:27.619;1.9110;1.9150
09:17:00.084;1.9120;1.9160
09:16:23.576;1.9110;1.9150
09:15:14.189;1.9130;1.9170
09:13:08.015;1.9170;1.9210
09:11:37.879;1.9160;1.9200
09:10:58.230;1.9220;1.9260
09:07:39.328;1.9050;1.9090
09:05:10.658;1.9040;1.9080
09:04:29.301;1.9070;1.9110
09:03:41.477;1.9040;1.9080
09:02:16.984;1.9000;1.9040
09:01:44.200;1.8980;1.9020
08:49:13.646;1.9180;1.9520
08:48:29.156;1.9170;1.9510
08:46:02.113;1.9180;1.9520
08:45:45.611;1.9170;1.9510
08:43:02.916;1.9170;1.9510
08:42:45.979;1.9180;1.9520
08:40:25.329;1.9160;1.9500
08:39:54.914;1.9170;1.9510
08:35:26.919;1.9160;1.9500
08:34:59.734;1.9140;1.9480
08:32:39.797;1.9140;1.9480
08:31:39.196;1.9150;1.9490
08:27:20.141;1.9130;1.9470
