Time;Bid;Ask
15:22:50.198;2.2200;0.0000
15:21:59.798;2.2600;0.0000
15:20:56.704;2.2700;0.0000
15:19:58.062;2.2500;0.0000
15:18:59.305;2.2200;0.0000
15:17:56.380;2.2500;0.0000
15:16:55.471;2.1500;0.0000
15:15:58.853;2.1000;0.0000
15:14:57.885;2.1500;0.0000
15:13:55.036;2.1800;0.0000
15:12:59.209;2.1800;0.0000
15:11:51.565;2.1700;0.0000
15:10:58.970;2.1500;0.0000
15:09:52.694;2.1200;0.0000
15:08:54.473;2.0900;0.0000
15:07:59.470;2.1300;0.0000
15:06:59.217;2.2000;0.0000
15:05:56.378;2.2100;0.0000
15:04:51.056;2.1700;0.0000
15:03:48.624;2.1300;0.0000
15:02:47.600;2.0700;0.0000
15:01:56.057;2.0000;0.0000
15:00:59.954;1.9700;0.0000
14:59:59.468;1.9600;0.0000
14:58:51.976;2.0200;0.0000
14:57:51.176;2.0300;0.0000
14:56:58.214;2.0300;0.0000
14:55:57.014;2.0700;0.0000
14:54:59.759;2.0700;0.0000
14:53:57.353;2.0500;0.0000
14:52:54.495;2.0200;0.0000
14:51:54.540;2.0500;0.0000
14:50:56.400;2.0500;0.0000
14:49:59.473;1.9400;0.0000
14:48:57.534;1.9400;0.0000
14:47:59.517;2.0100;0.0000
14:46:55.412;2.1100;0.0000
14:45:58.081;2.0800;0.0000
14:44:53.249;2.0400;0.0000
14:43:59.284;2.1100;0.0000
14:42:50.090;2.1400;0.0000
14:41:56.108;2.1100;0.0000
14:40:58.570;2.0400;0.0000
14:39:55.054;2.0500;0.0000
14:38:57.315;1.9800;0.0000
14:37:56.119;1.9500;0.0000
14:36:52.711;1.9900;0.0000
14:35:53.498;1.9400;0.0000
14:34:55.844;1.9700;0.0000
14:33:54.533;1.9700;0.0000
14:32:58.630;1.9200;0.0000
14:31:59.408;1.8200;0.0000
14:30:59.507;1.9500;0.0000
14:29:58.938;1.9900;0.0000
14:28:56.772;1.9000;0.0000
14:27:46.570;1.9200;0.0000
14:26:58.723;1.9300;0.0000
14:25:55.084;2.0400;0.0000
14:24:49.720;2.0000;0.0000
14:23:59.879;2.0000;0.0000
