Time;Bid;Ask
13:25:57.306;5.0960;5.1000
13:24:45.566;5.1020;5.1060
13:23:38.484;5.1050;5.1090
13:22:55.055;5.0960;5.1000
13:21:42.142;5.0990;5.1030
13:20:48.141;5.0990;5.1030
13:19:52.966;5.0940;5.0980
13:18:56.497;5.1080;5.1120
13:17:50.011;5.1130;5.1170
13:16:53.997;5.1180;5.1220
13:15:54.670;5.1260;5.1300
13:14:45.540;5.1200;5.1240
13:13:57.757;5.1180;5.1220
13:12:58.157;5.1090;5.1130
13:11:38.201;5.1120;5.1160
13:10:52.317;5.1140;5.1180
13:09:56.534;5.1210;5.1250
13:08:57.214;5.1220;5.1260
13:07:56.559;5.1130;5.1170
13:06:43.365;5.1180;5.1220
13:05:38.615;5.1150;5.1190
13:04:58.825;5.1130;5.1170
13:03:40.491;5.1110;5.1150
13:02:45.235;5.1140;5.1180
13:01:59.656;5.1140;5.1180
13:00:58.666;5.1220;5.1260
12:59:59.647;5.1260;5.1300
12:58:51.868;5.1240;5.1280
12:57:54.787;5.1220;5.1260
12:56:53.773;5.1120;5.1160
12:55:57.600;5.1120;5.1160
12:54:58.667;5.1190;5.1230
12:53:50.795;5.1200;5.1240
12:52:56.972;5.1120;5.1160
12:51:45.249;5.1010;5.1050
12:50:54.582;5.1010;5.1050
12:49:53.557;5.0940;5.0980
12:48:57.801;5.0860;5.0900
12:47:57.869;5.0850;5.0890
12:46:53.529;5.0860;5.0900
12:45:58.339;5.0860;5.0900
12:44:58.194;5.0840;5.0880
12:43:35.158;5.0780;5.0820
12:42:59.356;5.0690;5.0730
12:41:58.800;5.0560;5.0600
12:40:58.866;5.0570;5.0610
12:39:58.234;5.0480;5.0520
12:38:59.486;5.0470;5.0510
12:37:59.882;5.0580;5.0620
12:36:57.982;5.0500;5.0540
12:35:52.879;5.0520;5.0560
12:34:49.808;5.0470;5.0510
12:33:57.312;5.0460;5.0500
12:32:40.413;5.0440;5.0480
12:31:57.043;5.0350;5.0390
12:30:58.153;5.0350;5.0390
12:29:52.135;5.0390;5.0430
12:28:25.900;5.0340;5.0380
12:27:59.564;5.0310;5.0350
