Time;Bid;Ask
10:21:27.527;9.3000;9.3300
10:20:07.575;9.3100;9.3400
10:19:25.575;9.3000;9.3300
10:18:52.443;9.3100;9.3400
10:17:51.483;9.3100;9.3400
10:16:48.851;9.2800;9.3100
10:15:24.089;9.2800;9.3100
10:14:00.605;9.3000;9.3300
10:12:30.895;9.2800;9.3100
10:11:40.150;9.2900;9.3200
10:10:55.653;9.3100;9.3400
10:09:27.051;9.3200;9.3500
10:08:53.399;9.3000;9.3300
10:07:57.402;9.2900;9.3200
10:06:52.893;9.3400;9.3700
10:05:56.606;9.3300;9.3600
10:04:44.477;9.3400;9.3700
10:03:23.286;9.3500;9.3800
10:02:46.199;9.3400;9.3700
10:01:40.909;9.3100;9.3400
10:00:59.535;9.3300;9.3600
09:59:21.933;9.3600;9.3900
09:58:35.420;9.3600;9.3900
09:57:42.982;9.3600;9.3900
09:56:50.507;9.3600;9.3900
09:55:52.840;9.3700;9.4000
09:54:41.664;9.3400;9.3700
09:53:21.473;9.3600;9.3900
09:52:29.404;9.3200;9.3500
09:51:09.066;9.3300;9.3600
09:50:56.654;9.3500;9.3800
09:49:22.995;9.3900;9.4200
09:48:41.044;9.4000;9.4300
09:47:29.212;9.3900;9.4200
09:46:45.956;9.4000;9.4300
09:45:42.872;9.3900;9.4200
09:44:59.159;9.3900;9.4200
09:43:50.298;9.4000;9.4300
09:42:52.381;9.3700;9.4000
09:41:26.798;9.3600;9.3900
09:40:59.159;9.3800;9.4100
09:39:56.583;9.3800;9.4100
09:38:35.142;9.3900;9.4200
09:37:49.004;9.3800;9.4100
09:36:52.315;9.3600;9.3900
09:35:58.403;9.3400;9.3700
09:34:37.409;9.3300;9.3600
09:33:56.263;9.3700;9.4000
09:32:52.596;9.3900;9.4200
09:31:49.490;9.4200;9.4500
09:30:44.101;9.4400;9.4700
09:29:45.987;9.4100;9.4400
09:28:55.741;9.3900;9.4200
09:27:26.307;9.3700;9.4000
09:26:48.248;9.3600;9.3900
09:25:47.075;9.3600;9.3900
09:24:30.611;9.3000;9.3300
09:23:57.187;9.2600;9.2900
