Time;Bid;Ask
16:18:54.792;31.4600;31.4800
16:17:56.359;31.5100;31.5300
16:16:52.571;31.5600;31.5800
16:15:55.206;31.4300;31.4500
16:14:57.542;31.4300;31.4500
16:13:57.672;31.4900;31.5100
16:12:59.827;31.4700;31.4900
16:11:59.486;31.5900;31.6100
16:10:52.204;31.5900;31.6100
16:09:59.172;31.6300;31.6500
16:08:54.387;31.6500;31.6700
16:07:55.375;31.6400;31.6600
16:06:51.949;31.7400;31.7600
16:05:57.671;31.7400;31.7600
16:04:59.033;31.7400;31.7600
16:03:57.725;31.7500;31.7700
16:02:57.045;31.7600;31.8000
16:01:55.526;31.8300;31.8700
16:00:59.751;31.9300;31.9700
15:59:55.559;31.8000;31.8400
15:58:59.725;31.8300;31.8700
15:57:59.756;31.7700;31.7900
15:56:58.989;31.7100;31.7300
15:55:57.073;31.7000;31.7200
15:54:57.498;31.6500;31.6700
15:53:51.714;31.6300;31.6500
15:52:55.597;31.6000;31.6200
15:51:58.977;31.6200;31.6400
15:50:55.257;31.5000;31.5200
15:49:57.478;31.6300;31.6500
15:48:56.240;31.6700;31.6900
15:47:59.061;31.7800;31.8000
15:46:56.274;31.7600;31.7800
15:45:56.688;31.8500;31.8700
15:44:58.527;31.7600;31.7800
15:43:54.578;31.7100;31.7300
15:42:59.934;31.6800;31.7000
15:41:36.756;31.7500;31.7700
15:40:54.668;31.6800;31.7000
15:39:56.078;31.7300;31.7500
15:38:58.363;31.6400;31.6600
15:37:52.218;31.7300;31.7500
15:36:57.283;31.6800;31.7000
15:35:58.030;31.7000;31.7200
15:34:55.136;31.6700;31.6900
15:33:56.757;31.7500;31.7700
15:32:40.464;31.7200;31.7400
15:31:59.438;31.7000;31.7200
15:30:58.866;31.7600;31.7800
15:29:55.312;31.8400;31.8600
15:28:58.886;31.8100;31.8300
15:27:59.425;31.8100;31.8300
15:26:56.830;31.7600;31.7800
15:25:51.158;31.7800;31.8000
15:24:59.123;31.7900;31.8100
15:23:58.914;31.8100;31.8300
15:22:55.827;31.8800;31.9000
15:21:59.887;31.9100;31.9300
15:20:59.372;31.8600;31.8800
