Time;Bid;Ask
12:09:47.964;3.7100;3.7200
12:08:32.778;3.7000;3.7100
12:06:13.743;3.7000;3.7100
12:05:15.877;3.7000;3.7100
12:04:07.914;3.7100;3.7200
12:02:24.495;3.7000;3.7100
12:00:06.649;3.7000;3.7100
11:56:53.371;3.7000;3.7100
11:55:45.784;3.6900;3.7000
11:50:22.192;3.7000;3.7100
11:48:42.222;3.7000;3.7100
11:47:19.160;3.6900;3.7000
11:46:21.768;3.7000;3.7100
11:45:51.996;3.6900;3.7000
11:44:33.799;3.7100;3.7200
11:43:28.363;3.7100;3.7200
11:42:37.360;3.7000;3.7100
11:41:58.722;3.7000;3.7100
11:40:33.459;3.7100;3.7200
11:39:47.205;3.7000;3.7100
11:36:32.653;3.7100;3.7200
11:35:28.746;3.7200;3.7300
11:34:35.224;3.7200;3.7300
11:28:20.192;3.7100;3.7200
11:26:25.119;3.7200;3.7300
11:25:39.086;3.7200;3.7300
11:24:33.306;3.7200;3.7300
11:22:03.131;3.7100;3.7200
