Time;Bid;Ask
16:11:57.653;42.3700;42.3900
16:10:56.147;42.3200;42.3400
16:09:51.975;42.4400;42.4600
16:08:57.944;42.4300;42.4500
16:07:59.305;42.4700;42.4900
16:06:51.159;42.4000;42.4200
16:05:54.027;42.3500;42.3700
16:04:58.649;42.1800;42.2000
16:03:58.640;42.0500;42.0700
16:02:59.222;42.0400;42.0800
16:01:56.119;42.0600;42.1000
16:00:59.735;42.3600;42.4000
15:59:59.101;42.4800;42.5200
15:58:59.956;42.3800;42.4200
15:57:59.257;42.3200;42.3400
15:56:58.890;42.3800;42.4000
15:55:57.984;42.3800;42.4000
15:54:58.134;42.5200;42.5400
15:53:56.082;42.5700;42.5900
15:52:59.763;42.5300;42.5500
15:51:58.715;42.5200;42.5400
15:50:59.738;42.6100;42.6300
15:49:59.416;42.7100;42.7300
15:48:57.364;42.6400;42.6600
15:47:57.392;42.6900;42.7100
15:46:57.033;42.7300;42.7500
15:45:58.942;42.5700;42.5900
15:44:56.720;42.7200;42.7400
15:43:56.518;42.9400;42.9600
15:42:57.255;43.0000;43.0200
15:41:56.382;43.1900;43.2100
15:40:55.309;43.1100;43.1300
15:39:56.401;42.9600;42.9800
15:38:59.386;42.9900;43.0100
15:37:57.137;43.0700;43.0900
15:36:56.241;43.0400;43.0600
15:35:58.276;43.0500;43.0700
15:34:57.656;42.8500;42.8700
15:33:57.634;42.8900;42.9100
15:32:57.786;43.0200;43.0400
15:31:59.761;42.9500;42.9700
15:30:55.037;42.7100;42.7300
15:29:55.006;42.9700;42.9900
15:28:57.370;42.9800;43.0000
15:27:59.434;42.8800;42.9000
15:26:55.788;42.8600;42.8800
15:25:50.122;42.8900;42.9100
15:24:53.604;42.9100;42.9300
15:23:56.245;42.8800;42.9000
15:22:44.315;42.8900;42.9100
15:21:57.804;42.8900;42.9100
15:20:56.556;42.9000;42.9200
15:19:54.885;42.9200;42.9400
15:18:54.726;42.9600;42.9800
15:17:55.463;42.9300;42.9500
15:16:52.462;42.8500;42.8700
15:15:53.327;42.8200;42.8400
15:14:56.848;42.8500;42.8700
15:13:59.927;42.8600;42.8800
