Time;Bid;Ask
15:21:36.013;1.0700;1.0800
15:18:36.418;1.0700;1.0800
15:16:10.170;1.0700;1.0800
15:15:31.308;1.0700;1.0800
15:14:48.938;1.0800;1.0900
15:13:26.437;1.0800;1.0900
15:12:43.271;1.0700;1.0800
15:09:37.216;1.0800;1.0900
15:08:47.838;1.0800;1.0900
15:07:58.595;1.0700;1.0800
15:06:38.490;1.0700;1.0800
15:05:25.271;1.0700;1.0800
15:04:32.403;1.0800;1.0900
15:03:36.055;1.0700;1.0800
15:02:21.737;1.0800;1.0900
15:00:01.130;1.0700;1.0800
14:59:55.551;1.0600;1.0700
14:58:44.327;1.0600;1.0700
14:57:50.785;1.0600;1.0700
14:56:42.663;1.0500;1.0600
14:55:49.093;1.0500;1.0600
14:53:29.628;1.0500;1.0600
14:46:52.334;1.0500;1.0600
14:40:51.986;1.0500;1.0600
14:38:54.972;1.0500;1.0600
14:37:47.500;1.0500;1.0600
14:33:20.884;1.0500;1.0600
14:32:15.873;1.0400;1.0600
14:28:12.163;1.0400;1.0600
14:27:26.263;1.0500;1.0600
14:24:58.494;1.0400;1.0500
14:23:42.144;1.0400;1.0500
