Time;Bid;Ask
10:15:59.453;0.1800;0.0000
10:14:39.991;0.1800;0.0000
10:13:43.103;0.1800;0.0000
10:12:29.271;0.1800;0.0000
10:11:46.294;0.1900;0.0000
10:10:37.346;0.1900;0.0000
10:09:59.486;0.1900;0.0000
10:08:40.437;0.2000;0.0000
10:07:51.230;0.2100;0.0000
10:06:58.408;0.2200;0.0000
10:05:29.657;0.2100;0.0000
10:04:34.835;0.2000;0.0000
10:03:44.571;0.1900;0.0000
10:02:59.329;0.2000;0.0000
10:01:28.067;0.1800;0.0000
10:00:06.221;0.1700;0.0000
09:59:34.433;0.1700;0.0000
09:58:14.024;0.1700;0.0000
09:56:22.876;0.1700;0.0000
09:55:48.710;0.1900;0.0000
09:54:55.495;0.1800;0.0000
09:53:09.227;0.1600;0.0000
09:51:43.406;0.1700;0.0000
09:50:06.911;0.1700;0.0000
09:49:02.606;0.1600;0.0000
09:48:56.057;0.1500;0.0000
09:46:43.740;0.1600;0.0000
09:45:54.544;0.1700;0.0000
09:44:57.190;0.1500;0.0000
09:43:22.613;0.1300;0.0000
09:42:55.386;0.1200;0.0000
09:41:41.127;0.1300;0.0000
09:40:51.460;0.1500;0.0000
09:39:32.378;0.1600;0.0000
09:36:39.059;0.1700;0.0000
09:35:58.581;0.1900;0.0000
09:34:59.231;0.1900;0.0000
09:33:53.661;0.2100;0.0000
09:32:44.180;0.1900;0.0000
09:31:41.340;0.2000;0.0000
09:30:53.456;0.1900;0.0000
09:29:10.302;0.1800;0.0000
09:28:46.824;0.2100;0.0000
09:26:30.433;0.2000;0.0000
09:25:42.520;0.2200;0.0000
09:24:58.277;0.2400;0.0000
09:23:53.504;0.2200;0.0000
09:22:11.471;0.2200;0.0000
09:21:22.155;0.2200;0.0000
09:20:43.220;0.2000;0.0000
09:19:57.616;0.2100;0.0000
09:18:56.227;0.2400;0.0000
09:17:46.743;0.2500;0.0000
09:16:41.904;0.2400;0.0000
