Time;Bid;Ask
19:16:58.294;4.8000;0.0000
19:15:59.737;4.7900;0.0000
19:14:48.875;4.7700;0.0000
19:10:59.789;4.7800;0.0000
19:09:58.922;4.7800;0.0000
19:08:54.928;4.7700;0.0000
19:07:53.169;4.7700;0.0000
19:06:20.691;4.8000;0.0000
19:04:10.378;4.8100;0.0000
19:01:35.852;4.8200;0.0000
19:00:58.735;4.8500;0.0000
18:58:40.357;4.8300;0.0000
18:57:47.814;4.8400;0.0000
18:56:40.585;4.8400;0.0000
18:54:08.080;4.8400;0.0000
18:51:50.404;4.8500;0.0000
18:47:23.460;4.8400;0.0000
18:46:24.974;4.8400;0.0000
18:45:32.204;4.8500;0.0000
18:44:43.871;4.8300;0.0000
18:43:06.657;4.8500;0.0000
18:42:35.461;4.8400;0.0000
18:41:54.955;4.8500;0.0000
18:40:29.913;4.8600;0.0000
18:38:42.443;4.8700;0.0000
18:37:40.495;4.8700;0.0000
18:36:07.392;4.8700;0.0000
18:35:43.092;4.8800;0.0000
18:34:15.814;4.8900;0.0000
18:31:11.341;4.8800;0.0000
18:30:54.807;4.8700;0.0000
18:29:59.757;4.8800;0.0000
18:28:58.220;4.8600;0.0000
18:27:03.082;4.8700;0.0000
18:26:14.948;4.8800;0.0000
18:23:38.938;4.8800;0.0000
18:21:30.020;4.8800;0.0000
18:20:41.984;4.8900;0.0000
18:19:05.919;4.8900;0.0000
