Time;Bid;Ask
08:33:02.949;2.7820;2.8950
08:32:35.448;2.7800;2.8930
08:31:46.207;2.7820;2.8950
08:30:50.322;2.7800;2.8930
08:28:30.391;2.7740;2.8870
08:27:29.670;2.7720;2.8850
08:26:04.876;2.7720;2.8850
08:25:45.312;2.7740;2.8870
08:24:59.559;2.7740;2.8870
08:23:29.898;2.7760;2.8890
08:22:32.655;2.7760;2.8890
08:21:58.878;2.7720;2.8850
08:20:57.224;2.7760;2.8890
08:19:57.931;2.7780;2.8910
08:18:28.103;2.7760;2.8890
08:17:37.214;2.7740;2.8870
08:16:33.651;2.7720;2.8850
08:15:52.312;2.7680;2.8810
08:14:56.510;2.7720;2.8850
08:12:55.084;2.7680;2.8810
08:10:43.653;2.7640;2.8770
08:09:31.927;2.7640;2.8770
08:08:30.364;2.7560;2.8690
08:07:48.937;2.7580;2.8710
08:06:57.571;2.7580;2.8710
08:05:59.663;2.7580;2.8710
