Time;Bid;Ask
13:22:44.881;9.5700;9.5900
13:21:54.310;9.5400;9.5600
13:20:55.202;9.5700;9.5900
13:19:32.094;9.5500;9.5700
13:18:58.354;9.5500;9.5700
13:17:54.997;9.5100;9.5300
13:16:46.062;9.4600;9.4800
13:15:46.367;9.4600;9.4800
13:14:54.974;9.4200;9.4400
13:13:48.441;9.3900;9.4100
13:12:57.676;9.4000;9.4200
13:11:58.003;9.3800;9.4000
13:10:43.208;9.3700;9.3900
13:08:44.433;9.3700;9.3900
13:07:58.326;9.3900;9.4100
13:06:53.340;9.3900;9.4100
13:05:43.213;9.3900;9.4100
13:04:51.734;9.3600;9.3800
13:03:59.487;9.3600;9.3800
13:02:49.900;9.4400;9.4600
13:01:45.714;9.4000;9.4200
13:00:59.132;9.3600;9.3800
12:59:50.547;9.3400;9.3600
12:58:53.187;9.3300;9.3500
12:57:32.547;9.2900;9.3100
12:56:56.970;9.2800;9.3000
12:55:42.216;9.2300;9.2500
12:54:55.318;9.2300;9.2500
12:53:48.576;9.2200;9.2400
12:52:58.945;9.1900;9.2100
12:51:57.306;9.1900;9.2100
12:50:42.049;9.2300;9.2500
12:49:57.992;9.2500;9.2700
12:48:55.680;9.2200;9.2400
12:47:52.129;9.2600;9.2800
12:46:59.320;9.2700;9.2900
12:45:49.890;9.2800;9.3000
12:44:40.907;9.2500;9.2700
12:43:55.100;9.2400;9.2600
12:42:59.412;9.2600;9.2800
12:41:55.700;9.2500;9.2700
12:40:59.214;9.2000;9.2200
12:39:56.720;9.2000;9.2200
12:38:51.952;9.2400;9.2600
12:37:56.430;9.2300;9.2500
12:36:53.298;9.2100;9.2300
12:35:50.652;9.2500;9.2700
12:34:58.396;9.2200;9.2400
12:33:47.300;9.2300;9.2500
12:32:57.135;9.2200;9.2400
12:31:58.059;9.1800;9.2000
12:30:51.001;9.1500;9.1700
12:29:53.204;9.1900;9.2100
12:28:50.498;9.1900;9.2100
12:27:57.079;9.2000;9.2200
12:26:59.413;9.1800;9.2000
12:25:57.538;9.1700;9.1900
12:24:36.635;9.1500;9.1700
