Time;Bid;Ask
10:15:24.883;1.8700;1.8800
10:12:58.795;1.8600;1.8700
10:10:51.106;1.8600;1.8700
10:09:08.741;1.8700;1.8800
10:04:34.006;1.8500;1.8600
10:00:15.223;1.8500;1.8600
09:56:12.651;1.8300;1.8400
09:53:51.060;1.8200;1.8300
09:52:55.430;1.8100;1.8200
09:45:52.702;1.8100;1.8200
09:41:33.870;1.8000;1.8100
09:36:10.498;1.7800;1.7900
09:32:48.252;1.7700;1.7800
09:31:14.284;1.7500;1.7600
09:30:25.207;1.7500;1.7600
09:29:23.871;1.7600;1.7700
09:25:33.239;1.7700;1.7800
09:24:45.753;1.7700;1.7800
